Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Open,1,118250,Eric,Nelson,,,433325,238.90867612006,238.90867612006,
Fat Tire Open,2,73185,Butch,Sims,,,32781,500,437.5,
Fat Tire Open,3,240551,Duran,Justavino,,,643612,500,450,
Fat Tire Open,4,237646,Laurabeth,Chandler,,,625423,500,462.5,
Fat Tire Open,5,23892,Chad,Hill,,,309133,500,475,
Fat Tire Open,6,223044,Kevin,Mckone,,,587668,500,487.5,
Fat Tire Open,7,248925,Natalie,Varnado,,,,500,500,
Fat Tire Open,8,248926,Wes,Clark,,,,500,512.5,
Fat Tire Open,9,240558,Michelle,Mims,,,,500,525,
Fat Tire Open,10,89609,James,Elkins,,,45301,500,537.5,
Fat Tire Open,11,240559,Deborah,Waddington,,,,500,550,
Fat Tire Open,12,192045,Treba,Young,MTCCAL/Red Tails,,601500,647,562.5,
Fat Tire Open,13,233016,Zack,Mcraney,,,632353,500,575,
Men Cat 4/5,1,237645,Matthew,Mitchell,,,214249,308.23141079115,308.23141079115,
Men Cat 4/5,2,184716,Christian,Davis,,,578837,342.0454519494,346.44583554153,
Men Cat 4/5,3,233037,Beau,Seifert,,,606280,450,362.60171018068,
Men Cat 4/5,4,59848,Michael,Fontana,,,57794,394.52514113425,378.75758481983,
Men Cat 4/5,5,120914,Kenneth,Thomas,,,467183,429.15868068947,394.91345945897,
Men Cat 4/5,6,49573,Phillip,Slaughter,,,367411,450,411.06933409812,
Men Cat 4/5,7,170332,Heath,Morrison,,,480449,445.19966675283,427.22520873727,
Men Cat 4/5,8,175732,Scott,Trousdale,,,571697,430.31246838623,443.38108337641,
Men Cat 4/5,9,191281,Robert,Spillman,,,554412,441.5625,459.53695801556,
Men Cat 4/5,10,175733,Alston,Bozeman,,,555820,426.21840972393,475.69283265471,
Men Cat 4/5,11,236403,Adam,Thomas,,,631790,472.71927305066,491.84870729385,
Men Cat 4/5,12,120212,John,Chandler,,,,450,508.004581933,
Men Cat 4/5,13,207303,Dustin,Ducote,,,613978,446.90349257589,524.16045657215,
Men Cat 4/5,14,73173,Matt,Gandy,,,402819,450,540.3163312113,
Men Cat 4/5,DNF,237946,Nolan,Cox,,,633098,374.09914606359,572.62808048959,
Men Cat 4/5,DNF,228576,Shane,Crowe,,,618277,505.79467409163,572.62808048959,
Men Cat 4/5,DNF,226163,Matthew,Normand,,,615430,464.58018145759,572.62808048959,
Men Cat 4/5,DNF,231234,T.,Floyd patterson,,,620038,560.32188623282,572.62808048959,
Men Juniors under 19,1,209987,Cooper,Joachim,,,,,,
Men Masters 40+ Open,1,235679,Brett,Reagan,,,198075,366.48419387076,307.41468139857,
Men Masters 40+ Open,2,108393,Trey,Pounds,,,258236,350,322.18205951662,
Men Masters 40+ Open,3,237645,Matthew,Mitchell,,,214249,308.23141079115,336.94943763467,
Men Masters 40+ Open,4,128571,Michael,Macgown,,,495734,358.92544441554,351.71681575272,
Men Masters 40+ Open,5,135343,William,Hewitt,,,69101,355.64255411905,366.48419387076,
Men Masters 40+ Open,6,49667,Peter,Stephens,,,55950,408.29807644507,381.25157198881,
Men Masters 40+ Open,7,170332,Heath,Morrison,,,480449,445.19966675283,396.01895010686,
Men Masters 40+ Open,8,150153,Al,Jordan,,,530774,499.09090909091,410.78632822491,
Men Masters 40+ Open,9,169270,Wendy,Jacobsen,MTCCAL/Red Tails,,562751,540.54968513316,425.55370634295,
Men Masters 55+ Open,1,49689,Frank,Moak,,,41597,,,
Men Masters 55+ Open,2,70004,Luke,Trione,,,35942,,,
Men Non-Championship Cat 5,1,191281,Robert,Spillman,Indian Cycle Racing,,554412,441.5625,416.60620907228,
Men Non-Championship Cat 5,2,226163,Matthew,Normand,San Diego Bicycle Club,,615430,464.58018145759,433.28496725782,
Men Non-Championship Cat 5,3,231234,T.,Floyd patterson,,,620038,560.32188623282,449.96372544337,
Men Non-Championship Cat 5,4,248928,Nash,Clark,,,,500,466.64248362891,
Men Non-Championship Cat 5,5,228576,Shane,Crowe,,,618277,505.79467409163,483.32124181446,
Men Non-Championship Cat 5,6,215822,Shane,Freeman,,,574904,500,500,
Men Non-Championship Cat 5,7,193268,Jeffrey,Cotten,,,605484,466.66666666667,516.67875818554,
Men Non-Championship Cat 5,8,248929,Cham,Ventura jr,,,,500,533.35751637109,
Men Non-Championship Cat 5,9,248930,Blaise,King,,,647561,500,550.03627455663,
Men Non-Championship Cat 5,10,248931,Milton,Riviera,,,,500,566.71503274218,
Men Non-Championship Cat 5,DNF,248932,Matthew,Odom,,,,500,600.07254911327,
Men Pro/Cat 1/2/3,1,180745,Peyton,Burckel,ONTO p/b Hincapie Racing,,582415,310.39508436424,228.56362251241,
Men Pro/Cat 1/2/3,2,192040,Ashton,Dreher,Automatic Lonely Hearts Racing,,607544,278.24624007753,241.04881521249,
Men Pro/Cat 1/2/3,3,98150,Jack,White,BSCG Support clean sport,,424121,249.79714506891,253.53400791257,
Men Pro/Cat 1/2/3,4,118250,Eric,Nelson,Velovit Elite,,433325,238.90867612006,266.01920061265,
Men Pro/Cat 1/2/3,5,117438,William,Thompson,Biloxi Bicycle Works/Gov Velo,,381530,278.65175313265,278.50439331273,
Men Pro/Cat 1/2/3,6,108380,Jason,Fraude,VELOVIT / 601 Racing,,416935,303.32741889296,290.9895860128,
Men Pro/Cat 1/2/3,7,148536,Philip,Raschke,,,525902,269.60921388813,303.47477871288,
Men Pro/Cat 1/2/3,8,161012,Elliott,Petterson,,,550300,304.88287278643,315.95997141296,
Men Pro/Cat 1/2/3,9,49667,Peter,Stephens,Biloxi Bike Works/Gov Velo,,55950,408.29807644507,328.44516411304,
Men Pro/Cat 1/2/3,10,76721,Kevin,Whitford,,,393810,317.82407938878,340.93035681312,
Men Pro/Cat 1/2/3,DNF,128571,Michael,Macgown,Velovit Racing,,495734,358.92544441554,365.90074221328,
Men Pro/Cat 1/2/3,DNF,35277,Michael,Poole,Marx Bensdorf Cycling,,309874,229.86413043478,365.90074221328,
Men Pro/Cat 1/2/3,DNF,236400,Will,Wherritt,Velobrew Racing,,631472,347.85385740955,365.90074221328,
Men Pro/Cat 1/2/3,DNF,108393,Trey,Pounds,,,258236,200,365.90074221328,
Women Cat 4/5,1,237646,Laurabeth,Chandler,,,625423,,,
Women Masters 40+ Open,1,248927,Chrystal,Gary,,,,,,
Women Masters 55+ Open,1,192045,Treba,Young,MTCCAL/Red Tails,,601500,,,
Women Masters 55+ Open,2,228874,Egla,Vinson richey,MTCCAL/Red Tails,,554410,,,
Women Open,1,169270,Wendy,Jacobsen,MTCCAL/Red Tails,,562751,,,
Women Open,2,237646,Laurabeth,Chandler,,,625423,,,
Women Open,3,192045,Treba,Young,MTCCAL/Red Tails,,601500,,,
Women Open,DNF,228874,Egla,Vinson richey,MTCCAL/Red Tails,,554410,,,
