Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,23,30,341.27254630397,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,29,29,403.97981113773,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,14,26,352.6159630596,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,18,34,384.44431504368,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,DNF,57,452.11816666667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,31,76,370.56401185579,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,13,32,320.99630976879,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,34,37,374.12277777778,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,12,37,284.05638159667,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,33,35,371.08878615178,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,32,33,368.18608491865,
Tour de Dung #1,2014-03-8,Men Cat 3  ,51,67,440.5230483871,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,36,44,451.41946169107,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Capital Stage Race - TT,2014-05-31,Men Master 50+,2,12,333.53279051698,
Capital Stage Race - Crit,2014-05-31,Men Master 50+,8,12,440.9445642033,
Capital Stage Race - RR,2014-06-1,Men Master 50+,1,11,355.75061478023,
The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,15,18,410.11325,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
