First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eddy,Huntsman,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,14,49,209.63855006041,
Eddy,Huntsman,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,38,66,155.5303030303,
Eddy,Huntsman,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,14,20,,
Eli,Husted,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,27,28,531,
Sam,Bassetti,The Gateway Cup,2021-09-6,Men Pro/Cat 1,4,48,170.39053300194,
Sam,Bassetti,The Gateway Cup,2021-09-5,Men Pro/Cat 1,18,60,178.81352575182,
Sam,Bassetti,The Gateway Cup,2021-09-4,Men Pro/Cat 1,5,74,170.65683939431,
Sam,Bassetti,The Gateway Cup,2021-09-3,Men Pro/Cat 1,7,69,167.50882423717,
Eddy,Huntsman,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,9,54,134.90740740741,
Eddy,Huntsman,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,1,53,127.5,
Eddy,Huntsman,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,12,27,148.65384615385,
Eddy,Huntsman,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,48,95,351.39702172961,
Eddy,Huntsman,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,24,84,318.03207045741,
Eddy,Huntsman,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,7,24,309.8144587789,
Eddy,Huntsman,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,31,63,196.93968959734,
Eddy,Huntsman,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,4,61,144.59927468628,
Gavin,Hoover,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,65,61,,
Sam,Bassetti,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,3,114,128.37719298246,
Eddy,Huntsman,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,18,114,134.95614035088,
Eric,Young,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,114,114,,
