Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #1,2012-03-4,Women 4/5,DNF,20,701.25,
Banana Belt #3,2012-03-18,Women 4/5,14,18,640,
Eugene Roubaix,2012-04-28,Women 3/4,DNF,14,667.88592333333,
Montinore Road Race,2012-05-6,Women Cat 4/5,8,11,649.1478,
OBRA RR Championships Day 1,2012-05-12,Women 4/5,8,11,640.88126666667,
St. Honore Criterium,2012-07-7,Women Category 4/5,14,21,693.56223168931,
Gresham Crit,2012-07-14,Category 4/5 Women,2,4,,
Tigard Crit,2012-07-22,Women Category 4/5,5,15,599.35817672224,
Swan Island Criterium,2012-07-28,Women Category 4/5,6,13,624.59584811944,
Vancouver Criterium,2012-07-29,Women Category 4,8,10,651.89759689887,
Franz Criterium,2012-08-4,Women 4/5,DNF,11,701.46617616092,
OBRA Hillclimb,2012-08-19,Category 4/5 Women,3,5,,
Longview Gran Prix Criterium,2012-08-25,Women Category 4,6,8,615,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,2,13,518.83100761931,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,7,13,600,
Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,11,12,528.48041017268,
Gorge Roubaix,2013-03-24,Women Category 4,11,14,638.57142857143,
Kings Valley Road Race,2013-04-13,Women 4/5,19,26,645,
Eugene Roubaix,2013-04-27,Women 4/5,3,13,540,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 4,4,11,564,
Mary's Peak Hillclimb,2013-06-8,Women 4/5,3,11,546,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 4/5,4,10,564,
St. Honore Criterium,2013-07-6,Women 4/5,3,14,535.71428571429,
Vancouver Criterium,2013-07-28,Category 4/5 Women,1,15,510,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,19,28,440.66608333333,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,8,14,512.5,
Gresham Criterium,2013-08-17,Senior Women,8,15,406.33335071161,
Dirty Circles 1,2014-03-2,Women 1/2/3,12,14,423.45637529762,
Dirty Circles 3,2014-03-16,Women 1/2/3,DNF,16,492.18668303571,
Gorge Roubaix,2014-03-30,Women Category 3,7,7,571.8829,
Kings Valley Road Race,2014-04-12,Women Category 3,7,17,500,
Banana Belt Series - Banana Belt 3,2014-05-18,Women 3,2,6,466.66666666667,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,21,27,385,
Bend Don't Brake,2014-05-24,Women Category 3,9,14,525,
Hammer Velo Criterium,2014-05-31,Senior Women,11,14,441.90358432441,
Montinore Road Race,2014-06-8,Women Category 3,3,10,475,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 3,3,9,475,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Women,2,10,440,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Women,7,10,513.3646,
Baker City Cycling Classic,2014-06-29,Category 3 Women,3,10,475,
St. Honoré Criterium,2014-07-5,Women 1/2/3,DNF,24,495.2281,
Vancouver Criterium,2014-07-27,Women Category 3,DNF,5,,
Dirty Circles 3,2015-03-15,Women 1/2/3,DNF,6,,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,23,30,366.11711111111,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,15,22,359.41909090909,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,15,20,537.51817392656,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,14,20,535.58555,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,15,19,568.60223095833,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,7,18,485.72826190476,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,10,15,520.21750827654,
Montinore Road Race pb Team Oregon,2015-05-2,Women 3,3,4,,
Hammer Velo Criterium,2015-06-6,Category 3 Women,3,9,463.25464320618,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,3,8,439.468,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,5,12,460.29427777778,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,3,10,442.5231,
Mt Tabor Circuit Race,2015-07-25,Senior Women,3,5,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,4,6,500,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,17,28,465.00541025926,
Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,7,12,467.80516448795,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,DNF,23,636.96,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,10,11,548.3904,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 1/2/3,9,10,540.0511,
Red R Criterium,2021-06-19,Category 3 Men,5,223,273.64864864865,
Red R Criterium,2021-06-19,Category 3 Men,11,223,293.51351351351,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,DNF,19,410,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,DNF,9,583.33333333333,
Mason Lake,2022-03-19,Women Senior Cat 3,8,8,471.7257933778,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,15,16,445,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,16,16,553.41090187905,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,16,16,452.5,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,12,16,413.51764042357,
Mason Lake,2023-03-25,Women Senior Cat 1/2/3,DNF,8,605.70834775826,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,42,42,543.28240155188,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,39,42,454.28571428571,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,41,42,454.28571428571,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,DNF,41,477.56536281616,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,18,20,580.85193126302,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,47,50,586.53850320248,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,58,65,576.06168148184,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,51,52,577.17064160692,
