Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 4   ,2,18,506.46296296296,
Sherman Park Criterium,2011-04-9,Women Cat 4   ,1,23,510,
Leland Kermesse,2011-04-16,Women Cat 4   ,9,16,613.43898809524,
Monsters of the Midway,2011-05-14,Women Cat 4   ,6,24,550.92708333333,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 4   ,1,11,510,
Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 3/4   ,1,13,467.5,
Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,1,10,344.83681136485,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,6,14,465.20841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,4,12,374.26777473369,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,21,30,494.33726958525,
Cobb Park Criterium,2011-06-18,Women Cat 1/2/3   ,2,3,,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,7,39,515.72610294118,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,33,54,468.82352941176,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,16,27,426.36898758013,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,DNF,18,507.25404745907,
The Bunny Hop 2012,2012-05-6,Women Open,11,34,390.80174934616,
Poolesville Road Race,2012-05-12,Women 3,3,14,423.28511111111,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,14,20,433.00855417389,
Tour of Galena,2012-06-8,Women Cat 1/2/3,11,15,457.19554285714,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,12,14,460.84914285714,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,8,15,455.7052,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,12,16,445.8779375,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,7,22,362.80651515152,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,21,28,443.55257142857,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,16,19,451.04433333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,DNF,27,673.6565,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,6,8,453.95805273615,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,9,22,425.91087039244,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,3,16,481.64619047619,
Green Wave Classic - RR,2015-04-18,Women A,7,7,599.05,
Green Wave Classic - TT,2015-04-18,Women A,5,9,500,
Green Wave Classic - Crit,2015-04-19,Women A,5,9,500,
Rouge Roubaix XIX,2017-03-12,Women Open,10,24,465.23715384615,
