Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,DNF,32,580.8796,
Cape May Time Trial,2017-04-9,Men Junior 17-18,DQ,3,,
Somerset Circuit Time Trial,2017-05-6,Men Juniors 17-18,3,4,,
Kingwood  TT,2017-05-27,Men Juniors 17-18,2,4,,
Tour of Somerville,2017-05-29,Men Cat4/5,30,54,514.766375,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,DNF,52,575.25336108953,
WATERMELON CRITERIUM,2017-06-3,Men Juniors 17-18,2,4,,
Oldmans Township Individual Time Trial,2017-06-17,Men Juniors 17-18,1,2,,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,39,71,458.83529466176,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,66,76,545.62527826357,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,49,63,516.75786569535,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,512.96012870712,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Juniors 17-18,2,4,,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 17-18,2,3,,
CRCA Fort Lee Crit,2017-07-30,Juniors,5,22,444.30731481481,
Patterson Pass Road Race,2017-08-5,Men Cat 5,13,14,569.67778431958,
Silvermine Time Trial,2017-08-26,Men Juniors 17-18,1,3,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,77,91,468.95813704061,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,81,91,461.75881259436,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,DNF,90,511.58588262336,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,6,58,394.88540277778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,14,37,456.92833333333,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,12,18,463.89919047619,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 17-18,3,13,430.12966666667,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,24,43,479.83657407407,
NY Capital Region Road Race,2018-07-14,Men Cat 4,19,29,525.84352564103,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,23,32,479.16415625,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,1,13,419.73283333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Tour of Somerville,2019-05-27,Men Cat4/5,22,76,444.64559966092,
Maize and Blue Weekend Saturday,2022-04-2,Men D,19,29,625.71428571429,
Maize and Blue Weekend Sunday,2022-04-3,Men D,10,27,572.30769230769,
