Race Name,Race Date,Category Name,Place,Total Racers,Points
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,48,66,604.80281326431,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,22,28,623.9539122975,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,17,20,621.43239440972,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,25,35,594.39833266548,
Maplewood Crit,2014-08-3,Women 3/4  ,7,11,547.45918829638,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,13,19,537.78372222222,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,11,17,580.45808333333,
CSU Rams Crit ,2015-03-22,Women SW 3-4,6,20,514.95777777778,
Louisville Criterium,2015-04-4,Women SW 4,3,29,450.48028571429,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,8,29,464.8833945508,
Denver Federal Center Classic,2015-04-19,Women SW 4,1,18,462.7995,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,4,19,468.21286859741,
Salt City Criterium,2015-05-23,Women Cat 1/2/3/4,4,5,,
City Park Crit,2015-05-30,Women SW 4,10,21,492.47709587917,
Deer Trail Road Race,2015-05-31,Women SW 4,DNF,26,607.33649383524,
Ridge at 38 Criterium,2015-06-7,Women SW 4,DNF,16,635.87511212395,
Clasica de Rio Grande,2015-07-11,Women SW 4,12,16,574.44589408817,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,10,16,522.93023809524,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,5,13,504.62094444444,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,5,13,502.12716666667,
Boulder Orthopedics Criterium,2015-07-26,Women SW 4,1,12,433.13733333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,6,18,466.5277037037,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,2,23,425.54086079545,
Louisville Criterium,2016-04-2,Women SW 3,14,16,557.54742857143,
Denver Federal Center Classic,2016-04-24,Women SW 3,10,12,515.54016666667,
OZ Road Race,2016-05-7,Women SW 3,10,11,535.227344,
City Park Crit,2016-06-4,Women SW 3,17,17,568.2095,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,12,16,580.31555555556,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,13,16,505.48858333333,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,12,18,584.12633333333,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,6,14,479.66033333333,
Longmont Criterium ,2016-07-10,Women SW 3,6,10,494.15975,
Bannock Street Criterium,2016-07-31,Women SW 3,6,13,472.92287210716,
Littleton Twilight Criterium,2016-08-6,Women SW 3-4,2,17,424.13427083333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 3,4,7,467.305,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,6,19,466.06496296296,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,6,25,449.95426388889,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,14,25,542.45108333333,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,11,14,561.6775,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,9,24,481.95335679992,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 3,7,7,556.127,
Littleton Twilight Criterium,2018-08-4,Women SW 3,10,16,525.37280952381,
Bannock Street Criterium,2018-08-5,Women SW 3,DNF,9,614.065,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW 3,3,3,,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,41,51,602.4097,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,38,50,602.15626,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,28,40,583.67989473684,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW 3,4,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 3,9,10,538.07267746227,
33rd Annual Longmont Criterium,2019-07-14,Women SW 3,10,10,585.33146666667,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,12,23,536.20433333333,
O-Town Throwdown,2019-07-21,Women 3-45,1,1,,
Littleton Twilight Criterium,2019-08-3,Women SW 3,9,10,529.203,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW 3,4,4,,
The Gateway Cup,2019-08-30,Women  3/4/5,8,46,443.40227536232,
The Gateway Cup,2019-08-31,Women  3/4/5,37,57,588.84947619048,
The Gateway Cup,2019-09-1,Women  3/4/5,25,49,541.75,
The Gateway Cup,2019-09-2,Women  3/4/5,18,49,503.54059027778,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,18,29,536.17851902003,
Longmont Criterium,2021-07-11,Women SW 3,2,2,,
Longmont Criterium,2021-07-11,Women MW 40+,5,5,,
The Criteriums @ Salt Lake,2021-07-17,Women Cat3/4/5,4,14,508.75,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat3/4/5,1,13,467.5,
Littleton Twilight Criterium,2021-07-31,Women SW 3,4,6,500,
