Race Name,Race Date,Category Name,Place,Total Racers,Points
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,27,42,364.7555952381,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,38,56,387.13851785714,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,46,56,398.82146428571,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,25,27,384.49229487179,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,29,40,391.72666666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,21,28,365.1585,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,18,49,334.12496527778,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,38,46,400.55488405797,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,26,43,375.42228571429,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,35,45,399.81527272727,
