Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,87,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,126,145,,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,111,115,197.67306492826,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,40,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,66,114,183.37363636364,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,45,70,207.72163470175,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,34,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,40,69,194.07582767578,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,44,46,218.55113768116,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,26,88,167.33592424242,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,32,89,172.48570878556,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,9,89,130.50357211443,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,1,88,126.42063819635,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,20,83,161.42857142857,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,13,98,135.24230546887,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,63,131,175.19230769231,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,113,134,212.35685795869,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,72,128,197.04423076923,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,11,35,156.91176470588,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,82,96,187.15554949495,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,182,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,163,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,177,199,186.18483605993,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,9,113,160.78826324956,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,2,34,147.40362955815,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,22,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,22,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,22,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,22,108,186.07988891015,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,50,67,225.97599513257,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,14,41,192.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,12,42,197.08462367101,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,32,41,235.6626355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,22,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,52,78,198.87400966558,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,47,78,202.35388888889,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,12,68,151.68164482538,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,34,46,233.20688405797,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,13,26,191.13752564103,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,3,66,165.25554450703,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,5,74,184.91267567568,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,15,38,181.03788888889,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,65,106,294.25791194969,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,9,38,184.94396491228,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,3,81,160.533775,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,1,94,143.55083333333,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,4,32,154.04216666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,73,97,274.30241666667,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,1,52,194.15479260216,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,35,50,286.03633333333,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,1,22,186.745,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,43,71,243.96786666667,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,30,59,239.87,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,2,87,158.98623255814,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,1,45,180.7015,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,1,23,223.22416666667,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,2,17,189.24733333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,29,71,256.01,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,10,99,172.66751489561,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,18,112,186.42382142857,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,36,41,284.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,19,140,162.81697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,123,139,239.55661111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,44,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,75,104,212.1773525641,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,65,104,207.36912623176,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,10,38,209.48068275265,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,34,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,21,37,223.02616975263,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,1,21,181.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,6,38,184.13130394321,
Land Park Criterium,2013-03-16,Men Cat 1/2,33,73,249.28010202837,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,92,162,191.11730452675,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,75,83,236.63294146056,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,70,76,235.27076948853,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,48,66,261.6432020202,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,107,191,200.07923349777,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,60,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,60,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,DNF,149,241.34925197159,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,72,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,65,87,250.67618363378,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,53,78,225.293,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,58,74,253.21448608063,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,43,78,218.10544369369,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,15,72,229.36894444444,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,29,68,237.49608823529,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,8,67,178.63881818182,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,20,52,224.4571474359,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,20,40,237.56936666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,1,105,179.248,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,44,105,207.6594252569,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,3,98,176.83186734694,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,71,196,242.44028571429,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,2,26,201.16876923077,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,1,29,171.20416666667,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,1,59,176.477,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,9,65,213.17875,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,31,112,269.50829090909,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,32,112,269.50829090909,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,16,56,268.32874074074,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,9,64,217.921125,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,63,109,327.42398039216,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,27,36,341.09014285714,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,32,53,379.42946527778,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,40,63,418.4253125,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,9,26,362.87546296296,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,49,53,441.14126923077,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,48,87,412.89518018018,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,63,68,477.38368627451,
