Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Women Cat 4,6,9,628.20418076671,
Tour de Husker,2013-03-16,Women B Collegiate,12,17,631.02734375,
Tour de Husker - Crit,2013-03-17,Women B Collegiate,14,16,651.71223958333,
Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,12,17,631.492125,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,133,178,278.5525,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,77,85,691.39716971742,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,46,60,608.56941571744,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,20,22,725.09476978453,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,26,32,645.00214028474,
Spring Fling Crit Series,2014-02-22,Women Cat 4  ,16,16,695.4746215203,
