First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Olejniczak,Minnesota Road Race Championships,2021-08-7,Men Masters 60+,3,5,,
Brad,Wessman,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,3,15,312.5,
Brad,Wessman, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,13,21,206,
Brad,Wessman, MCF State Criterium Championships,2021-07-31,Men Masters 50+,4,10,329,
Brad,Wessman,Joy Memorial Criterium,2021-05-31,Men Masters 40+,6,12,341.25,
David,Olejniczak,Joy Memorial Criterium,2021-05-31,Men Masters 60+,5,7,568.33333333333,
Brad,Wessman,Joy Memorial Criterium,2021-05-31,Men Masters 50+,3,19,308.4375,
Brad,Wessman,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,4,33,327.03614300818,
David,Olejniczak,Joy Memorial Criterium,2019-05-27,Men Masters 50+,3,4,,
Peter,Olejniczak,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,1,80,239.68081691986,
Jameson,Ribbens,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,2,80,241.85356557135,
Brandon,Krawczyk,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,31,80,304.8632764645,
Chris,Anderson,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,35,80,313.55427107046,
Peter,Olejniczak,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,1,89,254.49,
Jameson,Ribbens,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,25,89,291.4265625,
Chris,Anderson,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,38,89,314.4093125,
Brandon,Krawczyk,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,42,89,320.9758125,
Peter,Olejniczak,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,1,123,271.34833333333,
Brandon,Krawczyk,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,16,123,309.57850550964,
Chris,Anderson,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,52,123,340.27762121212,
Jameson,Ribbens,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,76,123,340.27762121212,
Peter,Olejniczak,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,2,128,247.88295081967,
Brandon,Krawczyk,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,14,128,282.30697677596,
Jameson,Ribbens,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,55,128,310.32653278689,
Chris,Anderson,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,77,128,363.96396857923,
Jameson,Ribbens,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,1,134,212.51983333333,
Peter,Olejniczak,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,7,134,223.63581850611,
Brandon,Krawczyk,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,37,134,279.21574436997,
Chris,Anderson,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,55,134,312.56369988829,
Rudyard,Peterson,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,117,117,357.14483333333,
Rudyard,Peterson,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,132,137,350.5635,
Rudyard,Peterson,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,36,113,252.13008333333,
Rudyard,Peterson,Mass Ave Criterium,2013-08-10,Men Pro 1/2,38,61,322.222,
Rudyard,Peterson,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,16,51,266.318,
Rudyard,Peterson,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,18,30,296.89856060606,
Rudyard,Peterson,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,2,35,206.5588,
Evan,Hartig,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,28,97,284.23726190476,
Evan,Hartig,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,18,80,239.2727826087,
Rudyard,Peterson,Dutchtown Classic,2013-05-12,Men Cat 2/3,7,69,228.749,
Rudyard,Peterson,Tour de Grove,2013-05-11,Men Cat 2/3,10,115,233.34733333333,
Rudyard,Peterson,Midtown Grand Prix,2013-05-10,Men Pro/1/2,114,118,296.12163580247,
Rachael,Jensen,La Crosse Omnium - RR,2013-05-5,Women,15,18,538.58136695029,
Evan,Hartig,La Crosse Omnium - RR,2013-05-5,Men Cat 3,2,30,293.94778787879,
Rudyard,Peterson,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,2,56,231.53507971014,
Rachael,Jensen,La Crosse Omnium - Crit,2013-05-4,Women,10,17,476.81851424574,
Evan,Hartig,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,2,28,279.45561538462,
Rudyard,Peterson,La Crosse Omnium - Crit,2013-05-4,Men Jr 17-18 Boys  17-18,1,6,285.021,
Evan,Hartig,La Crosse Omnium - Crit,2013-05-4,Men Jr 17-18 Boys  17-18,4,6,335.945,
Rudyard,Peterson,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,7,49,236.73025,
Evan,Hartig,La Crosse Omnium - TT,2013-05-3,Men Cat 3,5,20,294.41645291933,
Rachael,Jensen,La Crosse Omnium - TT,2013-05-3,Women  Open,6,9,450.18318768198,
Rudyard,Peterson,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,6,34,226.96753434516,
Rachael,Jensen,Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,7,7,457.72495254077,
Evan,Hartig,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,8,24,354.05034848485,
Rudyard,Peterson,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,3,37,245.05251851852,
Evan,Hartig,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,47,80,313.61120967742,
Evan,Hartig,Spring Super Criterium,2013-04-6,Men Cat 3 Open,11,57,313.23350617284,
Rudyard,Peterson,Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,26,39,288.34884210526,
Rudyard,Peterson,Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,1,6,348.615,
Rudyard,Peterson,Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,8,34,241.672,
Evan,Hartig,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,4,79,216.34615384615,
Evan,Hartig,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,23,115,231.79824561404,
Evan,Hartig,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,16,52,265.648285107,
Evan,Hartig,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,5,63,209.12332258065,
Evan,Hartig,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,15,66,221.97322022375,
Evan,Hartig,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Junior 15-18,1,9,292.068,
Evan,Hartig,Tour of Galena - Criterium,2012-06-9,Men Cat 3,2,28,247.65101388889,
Evan,Hartig,Tour of Galena - Road Race,2012-06-9,Men Cat 3,5,40,260.78977777778,
Rudyard,Peterson,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,7,39,282.37944280791,
Evan,Hartig,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,17,39,350,
Evan,Hartig,Quad Cities Criterium,2012-05-28,Men Cat 3  ,25,50,327.2755015873,
Rudyard,Peterson,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,115,134,273.44950380791,
Evan,Hartig,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,9,37,277.22222222222,
Evan,Hartig,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,20,51,317.10287422002,
Evan,Hartig,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,39,93,271.79866666667,
Evan,Hartig,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,10,41,278.68421052632,
Evan,Hartig,La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,10,13,398.17291666667,
Evan,Hartig,La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,17,32,305,
Evan,Hartig,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,15,51,289.15683333333,
Evan,Hartig,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,40,66,249.56686160084,
