First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Jones,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,21,76,136.21940697714,
Dylan,Jones,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,12,77,143.78093421053,
Dylan,Jones,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,50,80,156.44574889877,
Dylan,Jones,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,9,80,130.69400303202,
Dylan,Jones,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,92,117,163.33117097701,
Dylan,Jones,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,57,130,146.67745395203,
Dylan,Jones,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,107,131,171.88153401283,
Dylan,Jones,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,77,149,149.21152681864,
Dylan,Jones,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,103,154,143.73302489177,
Dylan,Jones,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,95,167,147.05690039982,
