Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,111664,Thomas,Humphreys,,,441096,316.58,274.8815,
Senior A Cat1/2/3,2,5799,Jose,Escobar,,,236162,305.6,280.69061538462,
Senior A Cat1/2/3,3,63304,Matt,Mcloone,,,380188,300.75,286.49973076923,
Senior A Cat1/2/3,4,149106,Ron,Francoise tuazon,,,523175,347.99,292.30884615385,
Senior A Cat1/2/3,5,78345,Andrew,Friend,,,400599,373.91,298.11796153846,
Senior A Cat1/2/3,6,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling,,392452,363.87,303.92707692308,
Senior A Cat1/2/3,7,117881,Mark,Lewis,,,458393,344.75,309.73619230769,
Senior A Cat1/2/3,8,130962,Daniel,Schoeff,,,499330,403.95,315.54530769231,
Senior A Cat1/2/3,9,15041,Patrick,Hogan,,,297638,345.7,321.35442307692,
Senior A Cat1/2/3,10,93200,Francisco,Covas,,,418464,387.74,327.16353846154,
Senior A Cat1/2/3,11,78472,Samuel,Yarashus,,,406418,386.08,332.97265384615,
Senior A Cat1/2/3,12,65925,Bo,Rider,,,376173,426.04,338.78176923077,
Senior A Cat1/2/3,13,8616,Patrick,Malarkey,,,273453,386.99,344.59088461538,
Senior A Cat1/2/3,14,130952,Anthony,Murfett,,,498826,351.7,350.4,
Senior A Cat1/2/3,15,84705,Ryan,Knight,,,408591,315.43,356.20911538462,
Senior A Cat1/2/3,16,15110,Ian,Spivack,,,293867,246.5380749354,362.01823076923,
Senior A Cat1/2/3,17,68158,Benjamin,Harris,,,384026,397.51,367.82734615385,
Senior A Cat1/2/3,18,130960,Timothy,Meyers,,,494213,397.97,373.63646153846,
Senior A Cat1/2/3,19,70881,Patrick,Jarenwattananon,,,362104,335.05,379.44557692308,
Senior A Cat1/2/3,20,66440,Justin,Markunas,,,413162,349.1,385.25469230769,
Senior A Cat1/2/3,21,44279,Ezra,Kahn,,,365892,393.55,391.06380769231,
Senior A Cat1/2/3,22,75968,Aaron,Hotaling,,,382869,330.94,396.87292307692,
Senior A Cat1/2/3,23,25957,Guy,Tawney,,,297561,318.73,402.68203846154,
Senior A Cat1/2/3,24,3955,Sean,Barrie,,,198408,327.21,408.49115384615,
Senior A Cat1/2/3,25,132388,Kyle,Baca,1 Lap,,496722,378.18,414.30026923077,
Senior A Cat1/2/3,26,70911,Laraib,Laubach,1 Lap,,390975,369.62,420.10938461538,
Senior B Cat4/5,1,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,428.24,374.3485,
Senior B Cat4/5,2,65924,Joshua,Townes,,,383942,431.88,382.24784615385,
Senior B Cat4/5,3,131948,Nick,Taylor,,,498113,417.23,390.14719230769,
Senior B Cat4/5,4,104287,Landon,Short,,,439454,467.87,398.04653846154,
Senior B Cat4/5,5,54403,Benjamin,Gronvall,,,374492,461.11,405.94588461538,
Senior B Cat4/5,6,70976,Manuel,Paniagua,,,380055,450,413.84523076923,
Senior B Cat4/5,8,135686,Robert,Hardison,,,504056,450,421.74457692308,
Senior B Cat4/5,9,19715,George,Branyan,,,254888,489.68,429.64392307692,
Senior B Cat4/5,10,31594,Aidan,Dixon,,,340302,430.97,437.54326923077,
Senior B Cat4/5,11,104289,Robert,Caudill,,,448229,383.9,445.44261538462,
Senior B Cat4/5,12,21437,Alex,Mccutcheon,,,308376,477.04,453.34196153846,
Senior B Cat4/5,13,84784,Carl,Bevard,,,407106,485.86,461.24130769231,
Senior B Cat4/5,16,52948,An,Ha,,,374445,515.03,469.14065384615,
Senior B Cat4/5,17,124146,Christopher,Hardee,,,484110,537.68,477.04,
Senior B Cat4/5,18,97143,Juan,Constanza,,,433191,501.24,484.93934615385,
Senior B Cat4/5,19,97020,Eduardo,Aguayo,,,237849,471.55,492.83869230769,
Senior B Cat4/5,20,111686,Xavier,Nogueira,,,466637,474.10641783288,500.73803846154,
Senior B Cat4/5,21,18655,Michael,Zoeller,,,155245,464.16,508.63738461538,
Senior B Cat4/5,22,135688,Patrick,Maloney,,,474697,477.19,516.53673076923,
Senior B Cat4/5,23,134376,Terry,Mclaughlin,,,508269,532.15,524.43607692308,
Senior B Cat4/5,24,124618,Anthony,Carter,,,484964,508.47,532.33542307692,
Senior B Cat4/5,25,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,443.97,540.23476923077,
Senior B Cat4/5,26,113191,Lucas,Beirne,,,458001,522.33,548.13411538462,
Senior B Cat4/5,27,117893,Eli,Grosser,,,459605,517.16,556.03346153846,
Senior B Cat4/5,28,96991,August,Milliken,1 Lap,,410531,499.11198828652,563.93280769231,
Senior B Cat4/5,29,117894,Joseph,Kennedy,1 Lap,,439805,580.48,571.83215384615,
Senior B Cat4/5,30,82621,Jesse,Rider,2 Laps,,396521,579.47,579.7315,
Senior C Cat 5,1,151362,Jason,Hartman,,,532107,526.04122743562,440.45901444009,
Senior C Cat 5,2,142194,Jonathan,Carney,,,358631,459.34006432616,447.50524409855,
Senior C Cat 5,3,138758,Francisco,Hazera,,,530181,494.63,454.551473757,
Senior C Cat 5,4,142149,Patrick,Dennis,,,489346,576.82,461.59770341546,
Senior C Cat 5,5,144978,Nathan,Bailey,,,503328,533.89,468.64393307391,
Senior C Cat 5,6,135695,Phil,Corbin,,,499842,476.82,475.69016273236,
Senior C Cat 5,7,113322,Jacob,Coblentz,,,468561,643.2584431134,482.73639239082,
Senior C Cat 5,8,133266,John,Doyle,,,503098,569.81338807251,489.78262204927,
Senior C Cat 5,9,151890,Mike,Danko,,,532499,500,496.82885170773,
Senior C Cat 5,10,101598,Clay,Almy,,,411802,570.15149092659,503.87508136618,
Senior C Cat 5,11,29385,Pete,Van riper,,,246471,500,510.92131102464,
Senior C Cat 5,12,166087,Mark,Kavanagh,	 WWVC Racing,,291308,490.13,517.96754068309,
Senior C Cat 5,13,146419,Erik,Crandlemire,,,525099,495.22,525.01377034155,
Senior C Cat 5,14,129003,Sydney,Berry,,,498294,608.37,532.06,
Senior C Cat 5,15,148550,John,Moore,,,526975,563.91,539.10622965845,
Senior C Cat 5,16,113198,Demetris,Taylor,,,456005,531.03,546.15245931691,
Senior C Cat 5,17,147909,Bradley,Saull,,,366828,532.06,553.19868897536,
Senior C Cat 5,18,150353,Eleanor,Christopher,,,521909,624.49,560.24491863382,
Senior C Cat 5,19,152065,Angelo,Battle,,,,500,567.29114829227,
Senior C Cat 5,20,132400,Irvin,Green,,,498679,579.63,574.33737795073,
Senior C Cat 5,21,72465,Daniel,Schumacher,1 Lap,,367250,568.65,581.38360760918,
Senior C Cat 5,22,151679,Corinne,Walker,1 Lap,,533704,500,588.42983726764,
Senior C Cat 5,23,152066,Brendan,Jacobs,1 Lap,,527142,500,595.47606692609,
Senior C Cat 5,24,150354,Christina,Hosenfeld,1 Lap,,528849,590.45003327663,602.52229658454,
Senior C Cat 5,25,152067,Esther,Herbers,2 Laps,,,500,609.568526243,
Senior C Cat 5,26,151236,Falecia,Stuckey,2 Laps,,534215,727.64797211568,616.61475590145,
Senior C Cat 5,27,137395,Brian,Scott,2 Laps,,314590,579.20575316976,623.66098555991,
