Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Juniors 15-18,4,6,,
NY Capital Region Road Race,2010-08-14,Juniors 16-18                           ,2,3,,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,5,16,326.82964896101,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,13,16,408.17598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,7,15,394.84828900776,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Junior   ,1,6,367.41691477483,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,DNF,46,572.65206790354,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,12,54,379.24460792624,
Powder Mills Park Road Race,2011-06-4,Juniors                                    ,DNF,4,,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,10,48,389.58407575758,
Durand Eastman Park Road Race,2011-06-5,Juniors                                    ,1,5,,
Corning Circuit Race,2011-06-25,Men 4        ,25,38,412.47849470438,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,6,14,382.35543339407,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,3,14,329.88808221823,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,10,12,435.53096953579,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,9,17,350,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,5,17,322.10133333333,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,6,17,333.01987822397,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,7,12,352.415,
Oley Valley Road Race,2011-08-14,Men Juniors  17-18,7,16,323.96512536703,
East Aurora Road Race,2011-08-21,1/2/3                ,9,17,295.353,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,13,32,295.38389791667,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,37,43,403.12721521741,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,DNF,27,347.71366666667,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,DNF,15,380.05066666667,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,11,24,331.695,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,34,41,417.99778333333,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,28,42,316.15881434104,
East Aurora Road Race,2012-07-22,Cat 3 Men,6,19,292.40356441884,
Queen City Criterium,2012-07-29,Men 123,16,26,327.20403846154,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,16,32,327.20403846154,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,73,76,401.44463124119,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,33,76,325.43396296296,
Tour of the Catskills - GC,2012-08-5,Men 3,43,56,363.34095972085,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,44,56,362.87098214286,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,1,22,288.67983333333,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,19,31,328.2279,
Lindsey Wilson College Road Race,2013-02-23,Men  B,13,39,408.25207512527,
Lindsey Wilson College Criterium,2013-02-24,Men  B,1,38,329.93883333333,
DePauw Road Race,2013-03-2,Men  B,9,36,374.11467172242,
DePauw Criterium,2013-03-3,Men  B,6,32,349.85032291667,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,DNF,26,396.75025,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,37,49,379.5998661425,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Marian University Midwest Classic,2013-03-30,Men  B,25,31,456.23226190476,
MSU Get Tough Road Race,2013-04-6,Men  B,14,23,447.9057037037,
MSU Get ToughTT,2013-04-6,Men  B,3,14,350.79216643505,
University of Michigan Criterium,2013-04-7,Men  B,2,23,324.7753030303,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,33,42,312.45550793651,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,18,46,339.24030255676,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,13,38,336.23993595914,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,10,46,323.47617512964,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,6,42,305.59114035088,
Tour de Grove,2013-05-11,Men Cat 2/3,70,115,308.05066666667,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,27,55,251.55922222222,
Tour of Somerville,2013-05-27,Men Cat 2,63,64,361.54671875,
Larkinville Challenge,2013-05-30,Men Category 123,26,38,381.82648148148,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,28,48,423.7748,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,DNF,34,439.98183333333,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,15,16,378.48855051477,
Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,9,10,335.6563,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,20,44,321.45232126686,
Raccoon Rally Road Race,2013-06-29,Men Category 123,17,30,357.94466666667,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,27,35,318.66458823529,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,DNF,36,354.47607142857,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,94,113,344.17125,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,64,137,279.75047413793,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,28,57,332.99776190476,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,39,60,338.50561728395,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,30,54,349.9799122807,
Lindenwood University Crit,2014-03-16,Men  A ,9,47,231.71413043478,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,27,58,284.97496428571,
MSU Get Tough ITT,2014-03-29,Men  A ,13,30,292.35976487203,
MSU Get Tough Road Race,2014-03-29,Men  A ,8,38,277.62069230769,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,26,35,333.77754901961,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,DNF,50,358.00428571429,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,14,30,286.73203069827,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,12,30,272.14671111111,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,24,29,333.73641025641,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,24,26,334.03413729939,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,7,46,252.46144444444,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,65,73,373.77892592593,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,32,43,380.45703125,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,DNF,40,371.38216666667,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,15,31,296.53956666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,19,34,316.9067,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,DNF,19,424.15904761905,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,15,23,325.49027272727,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,DNF,54,364.28177777778,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,17,51,293.86781481481,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,22,48,316.84733333333,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,17,44,307.155,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,14,25,321.69942424242,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,38,90,313.77233333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,67,92,356.43637681159,
Lindsey Wilson College Criterium,2015-03-21,Men A,DNF,63,374.08475308642,
Lindsey Wilson College Road Race,2015-03-22,Men A,50,66,381.25120987654,
Purdue Cycling Road Race,2015-04-11,Men A,DNF,47,424.50203703704,
Purdue Cycling Criterium,2015-04-12,Men A,20,44,305.22023809524,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,DNF,20,400.21962962963,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,20,37,319.53618897753,
MWCCC Road Regional Championships,2015-04-25,Men A,21,37,368.78866666667,
MWCCC Championships - Crit,2015-04-26,Men A,DNF,32,397.6335747726,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,5,33,277.12821428571,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,3,13,301.007625,
Hellbender Road Race,2015-06-7,Men Cat 1/2,14,21,368.0446875,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,47,84,302.96118487666,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,DNF,73,429.12346666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,41,52,376.8966025641,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,39,77,344.61,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,11,59,273.61442857143,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,8,43,266.80947368421,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,8,61,296.77612643678,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,53,75,419.94662162162,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,20,56,332.66516049383,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,44,71,387.23784895833,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,13,82,300.75070175439,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,39,89,347.37993181818,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,9,30,332.44030952381,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,16,56,328.10040792309,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,2,65,286.7075989011,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,80,114,330.92380116959,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,121,126,385.51853763441,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,84,112,341.89340384615,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,80,92,366.66231746032,
Cardinal Criterium,2016-03-12,Men Collegiate  A,23,46,329.20276086957,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,32,40,374.36242105263,
Cardinal Criterium,2016-03-20,Men A,32,40,374.36242105263,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,32,46,395.24872727273,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,DNF,51,454.80385,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,35,42,420.4806984127,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,4,25,299.47853333333,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,73,98,357.22641860465,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),10,26,363.74493939394,
Monson Road Race,2017-04-23,MEN P123,DNF,38,431.2119047619,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,5,13,335.20611111111,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,3,37,304.50064952602,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,2,25,318.23145,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,31,91,323.70863063063,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,24,75,319.04817204301,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,47,72,377.69233333333,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,7,34,345.99965922619,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,14,32,365.99780555556,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,7,29,331.60642970612,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,6,32,342.41298611111,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,10,33,358.16416,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,20,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,DNF,61,425.72238666667,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,2,25,314.60848484848,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,16,27,420.67698611111,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,50,57,400.4985,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,DNF,37,376.45333944076,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,7,20,361.12852380952,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,6,93,309.7277555371,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,1,18,,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,DNF,18,434.88,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,24,30,397.106,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,8,33,325.02551111111,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,DNF,76,428.63056372549,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,2,36,227.5355,
Hamburg Road Race,2018-06-3,Men  P/1/2 ,1,19,323.63183333333,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,1,38,281.29030910597,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,81,108,383.94321428571,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,4,39,304.67397206083,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,33,49,432.14599222222,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,3,34,294.74902777778,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,2,11,322.60125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,36,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,9,30,363.83306666667,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,DNF,15,458.46483333333,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,23,39,396.28916420036,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,8,47,306.110442974,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,DNF,47,486.59665410653,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,8,42,327.01571999811,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,9,27,326.34971235904,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,DNF,32,482.51525757576,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,92,123,389.86881818182,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,97,120,402.66901694915,
