Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,171812,Benjamin,Bruce,Cheshire Cycle Racing,43:46:00,423344,350,297.5,
Men Cat 3/4,2,19787,Kevin,Mullaly,Laura Lu's,43:46:00,427926,350,300.41666666667,
Men Cat 3/4,3,52122,Kieran,Haug,CCNS,43:46:00,377715,350,303.33333333333,
Men Cat 3/4,4,190548,Steve,Beaulieu,CW Factory Racing,43:47:00,591470,350,306.25,
Men Cat 3/4,5,6105,Michael,Wissell,B2C2 p/b JRA Cycles,43:47:00,284535,350,309.16666666667,
Men Cat 3/4,6,145,Ciaran,Mangan,Euin creative,43:47:00,218622,350,312.08333333333,
Men Cat 3/4,7,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,43:47:00,536668,350,315,
Men Cat 3/4,8,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,44:41:00,524127,350,317.91666666667,
Men Cat 3/4,9,116886,Jonathan,Jamet,Rogue Racing,45:02:00,384357,350,320.83333333333,
Men Cat 3/4,10,185913,Daniel,Seaman,Green Line Velo,45:02:00,582632,350,323.75,
Men Cat 3/4,11,159863,Paul,Luttik,Minuteman Road Club,45:02:00,554235,350,326.66666666667,
Men Cat 3/4,12,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,45:02:00,544789,350,329.58333333333,
Men Cat 3/4,13,119777,Alexander,Beck,ERRACE,45:02:00,476970,350,332.5,
Men Cat 3/4,14,140680,Evan,Bellanceau,CW Factory Racing,45:03:00,511964,350,335.41666666667,
Men Cat 3/4,15,43487,Alec,Cunningham,,45:03:00,311452,350,338.33333333333,
Men Cat 3/4,16,6271,Gregory,Colby,B2C2 p/b JRA Cycles,45:03:00,274231,350,344.16666666667,
Men Cat 3/4,17,45664,Kurt,Litsinger,Stage 1 / Airline Cycles,45:03:00,235532,350,344.16666666667,
Men Cat 3/4,18,20556,Edenilson,Dasilva,EUIN creative Racing team,45:03:00,296124,350,344.16666666667,
Men Cat 3/4,19,4425,Matthew,Griswold,B2C2 p/b JRA Cycles,45:04:00,288393,350,351.45833333333,
Men Cat 3/4,20,153,Ron,Jacobs,Wheelworks Racing,45:04:00,168995,350,351.45833333333,
Men Cat 3/4,21,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,45:05:00,291216,350,357.29166666667,
Men Cat 3/4,22,165266,Nathaniel,Belke,Eliel Factory Team,45:05:00,552066,350,357.29166666667,
Men Cat 3/4,23,1863,Jeff,Gelt,CW Factory Racing,45:06:00,13030,350,361.66666666667,
Men Cat 3/4,24,189922,Wyatt,Campbell,Knights Cycling,45:08:00,605718,350,366.04166666667,
Men Cat 3/4,25,7423,Daniel,Fitzgibbons,GREEN LINE VELO,45:08:00,282446,350,366.04166666667,
Men Cat 3/4,26,25439,Jacob,Lipcon,Minuteman Road Club,45:09:00,355922,350,370.41666666667,
Men Cat 3/4,27,149686,Ian,Cadieu,,45:19:00,584045,350,373.33333333333,
Men Cat 3/4,28,193333,Brent,Delabruere,,47:29:00,605935,350,379.16666666667,
Men Cat 3/4,29,150256,William,Black,Rocky Mountain Cycling Club,47:29:00,530455,350,379.16666666667,
Men Cat 3/4,30,149853,Karl,Schultz,B2C2 p/b JRA Cycles,47:29:00,550307,350,379.16666666667,
Men Cat 3/4,31,129204,Tom,Keady,Rogue Racing LI,47:33:00,402253,350,385,
Men Cat 3/4,32,181685,Benjamin,Halperin,Brands Cuevas,47:46:00,572821,350,387.91666666667,
Men Cat 3/4,33,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,48:59:00,518448,350,392.29166666667,
Men Cat 3/4,34,3777,John,Hackett,,48:59:00,140630,350,392.29166666667,
Men Cat 3/4,35,41852,Benjamin,Halperin,CIS p/b The System,1 Lap,368461,350,396.66666666667,
Men Cat 3/4,36,402,Diego,Atehortua,Cafeteros cycling club,1 Lap,120949,350,399.58333333333,
Men Cat 3/4,DNF,150964,Greg,Mcpherson,Portland Velo Club,DNF,552714,350,405.41666666667,
Men Cat 3/4,DNF,174521,Erin,Rand,CW Factory Racing,DNF,572371,350,405.41666666667,
Men Cat 3/4,DNF,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,DNF,321510,350,405.41666666667,
Men Cat 3/4,DNF,1934,Ryan,Haug,Team Haug,DNF,219731,350,405.41666666667,
Men Cat 3/4,DNF,4422,Jose,Arguelles,CW FACTORY RACING TEAM,DNF,INTL-PRI,350,405.41666666667,
Men Cat 3/4,DNF,1200,Daniel,Marcy,Green Mountain Bike Club/Synergy Fitness,DNF,22472,350,405.41666666667,
Men Cat 4/5,1,116886,Jonathan,Jamet,Rogue Racing,45:25:00,384357,450,382.5,
Men Cat 4/5,2,193487,Christian,Calderon,Veloximo,45:25:00,604442,450,385.4347826087,
Men Cat 4/5,3,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,45:26:00,291216,450,388.36956521739,
Men Cat 4/5,4,165266,Nathaniel,Belke,Eliel Factory Team,45:26:00,552066,450,391.30434782609,
Men Cat 4/5,5,178935,Justin,Scott,Team Horst Sports/CINCH,45:26:00,140116,450,394.23913043478,
Men Cat 4/5,6,193333,Brent,Delabruere,,45:26:00,605935,450,397.17391304348,
Men Cat 4/5,7,190602,Daniel,Madriz,Cycling Connections,45:26:00,594159,450,400.10869565217,
Men Cat 4/5,8,150256,William,Black,Rocky Mountain Cycling Club,45:27:00,530455,450,403.04347826087,
Men Cat 4/5,9,130886,Michael,Weitz,,45:27:00,484817,450,405.97826086957,
Men Cat 4/5,10,5451,Michael,Honsberger,Cheshire Cycle Racing,45:27:00,319692,450,408.91304347826,
Men Cat 4/5,11,149853,Karl,Schultz,B2C2 p/b JRA Cycles,45:28:00,550307,450,411.84782608696,
Men Cat 4/5,12,129204,Tom,Keady,Rogue Racing LI,45:34:00,402253,450,414.78260869565,
Men Cat 4/5,13,189922,Wyatt,Campbell,Knights Cycling,46:28:00,605718,450,417.71739130435,
Men Cat 4/5,14,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,46:30:00,566606,450,420.65217391304,
Men Cat 4/5,15,15313,Justin,Eichenlaub,Northampton Cycling Club / LDB,46:30:00,302817,450,423.58695652174,
Men Cat 4/5,16,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,46:30:00,321510,450,426.52173913043,
Men Cat 4/5,17,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,46:30:00,518448,450,429.45652173913,
Men Cat 4/5,18,165930,Michael,Benin,Cinch,46:30:00,559144,450,432.39130434783,
Men Cat 4/5,19,126194,Ryan,Hernandez,SC VELO,46:30:00,275869,450,435.32608695652,
Men Cat 4/5,20,49007,Brandon,Marshall,545 Velo,46:31:00,466214,450,438.26086956522,
Men Cat 4/5,21,193740,Seamus,Joyce-johnson,New Haven Bicycling Club,46:31:00,607804,450,442.66304347826,
Men Cat 4/5,22,178986,Mike,Mcintyre,,46:31:00,612918,450,442.66304347826,
Men Cat 4/5,23,182769,Edwin,Dejesus,,46:32:00,ONE DAY,450,448.53260869565,
Men Cat 4/5,24,157041,Jim,St. andre,TT Endurance,46:32:00,544138,450,448.53260869565,
Men Cat 4/5,25,184678,Bob,Lelievre,Northampton Cycling Club,46:34:00,571759,450,452.9347826087,
Men Cat 4/5,26,188038,Joshua,Glaab,NHBC,46:35:00,588210,450,455.86956521739,
Men Cat 4/5,27,193500,Alejandro,Pemberthy,Cycling Connection,46:36:00,605960,450,458.80434782609,
Men Cat 4/5,28,193334,Cedric,Baylor,CCNS,46:37:00,605974,450,461.73913043478,
Men Cat 4/5,29,227187,Phillip,Law,NHBC,48:42:00,ONE DAY,450,464.67391304348,
Men Cat 4/5,30,193349,Matthew,Zaleski,Triangle Cyclists,49:06:00,607254,450,469.07608695652,
Men Cat 4/5,31,227188,Jose,Libano,,49:06:00,617435,450,469.07608695652,
Men Cat 4/5,32,225901,Johnny,Suarez,,49:47:00,613935,450,473.47826086957,
Men Cat 4/5,33,155709,Cesar,Diaz,Cycling Connection,49:48:00,ONE DAY,450,476.41304347826,
Men Cat 4/5,34,225992,Daryl,Beck,NCC,49:50:00,538051,450,479.34782608696,
Men Cat 4/5,35,84035,Alex,Laifer,,51:20:00,448669,450,482.28260869565,
Men Cat 4/5,36,149783,Frank,Kowalonek,,51:22:00,530706,450,485.21739130435,
Men Cat 4/5,37,213352,Terry,Wilson,,1 Lap,615893,450,488.15217391304,
Men Cat 4/5,38,1200,Daniel,Marcy,Green Mountain Bike Club/Synergy Fitness,1 Lap,22472,450,491.08695652174,
Men Cat 4/5,39,137250,Aaron,Stubbs,Laurel Bicycle Club,1 Lap,509970,450,494.02173913043,
Men Cat 4/5,40,227049,Sam,Xu,,1 Lap,615768,450,496.95652173913,
Men Cat 4/5,41,227189,Owen,Woo,,1 Lap,613904,450,499.89130434783,
Men Cat 4/5,42,227190,David,Hodgkinson,,1 Lap,ONE DAY,450,502.82608695652,
Men Cat 4/5,43,142865,Everett,Yannelli,BMB,1 Lap,522730,450,505.76086956522,
Men Cat 4/5,44,163459,Edward,Desplaines,Cheshire Cycle Racing,1 Lap,549059,450,508.69565217391,
Men Cat 4/5,45,227191,Victor,Castano,,1 Lap,ONE DAY,450,511.63043478261,
Men Cat 4/5,46,170486,Joseph,Race,DLG Cycling,1 Lap,606680,450,514.5652173913,
Men Cat 4/5,DNF,70987,Justin,Cammarata,B2C2 p/b JRA Cycles,DNF,385840,450,520.4347826087,
Men Cat 4/5,DNF,186261,Maurice,Staggers,,DNF,577248,450,520.4347826087,
Men Junior  12-Sep,1,227192,Cormac,Nagle,New England Development,17:20,ONE DAY,650,552.5,
Men Junior  12-Sep,2,225912,Max,Winn,Christina Winn,18:30,616849,650,568.75,
Men Junior  12-Sep,3,182764,Stephen,Savino iv,FVYC,18:31,575335,650,585,
Men Junior  12-Sep,4,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,19:33,543542,650,601.25,
Men Junior  12-Sep,5,188049,Noah,Rosenthal,CCAP ERRACE,20:09,585933,650,617.5,
Men Junior  12-Sep,6,183329,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,20:16,574843,650,633.75,
Men Junior  12-Sep,7,225914,Noah,Sokolnicki,Paceline,20:45,614699,650,650,
Men Junior  12-Sep,8,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,21:44,607668,650,666.25,
Men Junior  12-Sep,9,184688,Brohm,Citroen,Stage 1 Muddy Mayhem,21:45,564761,650,682.5,
Men Junior  12-Sep,10,227193,Dimitri,Profis,NS Tridents,22:25,ONE DAY,650,698.75,
Men Junior  12-Sep,11,207154,Cooper,Ryan,AETNA,23:24,575939,650,715,
Men Junior  12-Sep,12,225915,Alexander,Savino,Farmington Valley,23:24,608900,650,731.25,
Men Junior  12-Sep,13,227194,Vishnu,Senthil-komar,Farmington Valley,1 Lap,616657,650,747.5,
Men Junior  13-14,1,163259,Lucas,Price-glynn,CCAP ERRACE JR TEAM,17:19,540952,650,552.5,
Men Junior  13-14,2,176831,Caden,Freyre,TTEndurance,17:19,519161,650,568.75,
Men Junior  13-14,3,225917,Lex,Picillo,NS Tridents,17:20,594676,650,585,
Men Junior  13-14,4,150095,Eziel,Hernandez,Star Track,17:20,525381,650,601.25,
Men Junior  13-14,5,149746,Joel,Kowalonek,CCAP Rail Trailers Junior Team,17:21,530894,650,617.5,
Men Junior  13-14,6,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,17:23,605708,650,633.75,
Men Junior  13-14,7,152976,Aaron,Kowalonek,CCAP Railtrailers Junior Team,17:24,530896,650,650,
Men Junior  13-14,8,134988,William,Rueckert,CCAP ERRACERS GREATER HARTFORD YOUTH CYCLING,17:30,503987,650,666.25,
Men Junior  13-14,9,161723,Colton,Bodwell,Paceline Junior Cycling,18:27,554733,650,682.5,
Men Junior  13-14,10,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,18:27,507456,650,698.75,
Men Junior  13-14,11,193361,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,20:15,587824,650,715,
Men Junior  13-14,12,183854,Jivitesh,Babu,CCAP Farmington Valley,25:43:00,575575,650,731.25,
Men Junior  15-18,1,119777,Alexander,Beck,ERRACE,26:22:00,476970,350,315,
Men Junior  15-18,2,176728,Marcus,Orr,CCAP,26:29:00,563037,350,326.66666666667,
Men Junior  15-18,3,193489,George,Elias,TTE,26:30:00,606664,350,338.33333333333,
Men Junior  15-18,4,147860,Alex,St andre,TTEndurance,26:50:00,522812,350,350,
Men Junior  15-18,5,178882,Brenner,Dick,CCAP TTEndurance Junior Team,28:46:00,542935,350,361.66666666667,
Men Junior  15-18,6,142865,Everett,Yannelli,BMB,28:51:00,522730,350,373.33333333333,
Men Junior  15-18,7,133786,Nathaniel,Summers,CCAP ERRACERS,31:27:00,485984,350,385,
Men Master  40+,1,86051,Richard,Nadeau,Body Over Bike,48:42:00,498808,350,297.5,
Men Master  40+,2,82648,Miles,Billings,545 Velo,48:47:00,466,350,300.26315789474,
Men Master  40+,3,1863,Jeff,Gelt,CW Factory Racing,48:48:00,13030,350,303.02631578947,
Men Master  40+,4,595,Paul,Richard,CCB Racing,48:48:00,29708,350,305.78947368421,
Men Master  40+,5,140682,Michael,Williams,Body Over Bike,48:50:00,512911,350,308.55263157895,
Men Master  40+,6,328,Kevin,Yarde,Cyclonauts Racers,48:50:00,171134,350,311.31578947368,
Men Master  40+,7,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,48:51:00,167407,350,314.07894736842,
Men Master  40+,8,103693,Karel,Citroen,STAGE 1/AirLine Cycles,48:51:00,434951,350,316.84210526316,
Men Master  40+,9,3770,Stephen,Badger,EUIN Racing,48:51:00,62085,350,319.60526315789,
Men Master  40+,10,1486,Kyle,Smith,Boston Racing Independent,48:52:00,202213,350,322.36842105263,
Men Master  40+,11,174521,Erin,Rand,CW Factory Racing,48:52:00,572371,350,325.13157894737,
Men Master  40+,12,25439,Jacob,Lipcon,Minuteman Road Club,48:52:00,355922,350,327.89473684211,
Men Master  40+,13,6347,Kevin,Ondre,Cyclonauts Racers,48:52:00,63826,350,330.65789473684,
Men Master  40+,14,193317,William,Strebel,CCNS,48:52:00,50043,350,333.42105263158,
Men Master  40+,15,916,Massimiliano,Accaputo,Capital Velo Club - CVC,48:53:00,103281,350,336.18421052632,
Men Master  40+,16,151,John,Morales,Cafeteros Cycling club,48:53:00,158221,350,338.94736842105,
Men Master  40+,17,3777,John,Hackett,,48:54:00,140630,350,345.85526315789,
Men Master  40+,18,1834,Joe,Kubisek,Cheshire Cycle Racing,48:54:00,19935,350,345.85526315789,
Men Master  40+,19,5451,Michael,Honsberger,Cheshire Cycle Racing,48:54:00,319692,350,345.85526315789,
Men Master  40+,20,20841,Jeremy,Brazeal,EUIN Creative Racing Team,48:54:00,54411,350,345.85526315789,
Men Master  40+,21,675,Joe,Rodrigues,Cyclonauts Racers,48:55:00,169053,350,354.14473684211,
Men Master  40+,22,145,Ciaran,Mangan,Euin creative,48:55:00,218622,350,354.14473684211,
Men Master  40+,23,86011,Radoslaw,Smolaga,,48:56:00,230309,350,358.28947368421,
Men Master  40+,24,122677,Thomas,Voytek,Enve Racing,48:57:00,55460,350,362.43421052632,
Men Master  40+,25,570,Mark,Paggioli,Capital Velo Club - CVC,48:57:00,54549,350,362.43421052632,
Men Master  40+,26,153,Ron,Jacobs,Wheelworks Racing,49:02:00,168995,350,367.96052631579,
Men Master  40+,27,3211,Stanley,Lezon,EUIN Creative Racing Team,49:02:00,103982,350,367.96052631579,
Men Master  40+,28,1938,Hunter,Pronovost,Cheshire Cycle Racing,49:05:00,99523,350,373.48684210526,
Men Master  40+,29,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,49:05:00,458081,350,373.48684210526,
Men Master  40+,30,62878,Stephen,Jamison,Jamison - Cannondale,49:28:00,59952,350,377.63157894737,
Men Master  40+,31,14993,Sean,Walsh,,53:28:00,37109,350,380.39473684211,
Men Master  40+,32,6298,Tom,Krol,Capital Velo Club - CVC,56:05:00,285423,350,383.15789473684,
Men Master  40+,33,174524,Eric,Price-glynn,GHCC / ERRACE,1 Lap,547703,350,385.92105263158,
Men Master  40+,34,162115,Erik,Midtskogen,,1 Lap,551979,350,388.68421052632,
Men Master  40+,35,150964,Greg,Mcpherson,Portland Velo Club,1 Lap,552714,350,391.44736842105,
Men Master  40+,36,164924,Eric,Crespo,Team ERRACE,1 Lap,540996,350,394.21052631579,
Men Master  40+,37,1980,Morgan,Rueckert,CCAP TEAM ERRACE,1 Lap,260859,350,396.97368421053,
Men Master  40+,38,18826,Geremia,Ortega,Club ciclistico del nordester,1 Lap,231922,350,399.73684210526,
Men Master  40+,DNF,125796,Jason,Yannelli,U.S. Military Endurance Sports,DNF,91530,350,405.26315789474,
Men Master  40+,DNF,2778,Jed,Kornbluh,CT Cycling Advancement Program,DNF,162981,350,405.26315789474,
Men Master  40+,DNF,1957,Kyle,Herlihy,C3 RACING,DNF,278135,350,405.26315789474,
Men Master  40+,DNF,99351,Stephen,Meisl,BCA,DNF,438304,350,405.26315789474,
Men Master  40+,DNF,4422,Jose,Arguelles,CW FACTORY RACING TEAM,DNF,INTL-PRI,350,405.26315789474,
Men Master  60+,1,30257,Michael,Sernyak,Yale-Bulldog cycling,38:27:00,330438,550,467.5,
Men Master  60+,2,395,James,Nash,CCB Racing,38:27:00,64384,550,484,
Men Master  60+,3,61399,David,Rustico,Team DSO Mfg - ERRACE,38:27:00,45880,550,500.5,
Men Master  60+,4,6290,Donald,Kimball,CCNS,38:27:00,289309,550,517,
Men Master  60+,5,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,38:27:00,22572,550,533.5,
Men Master  60+,6,588,Tyler,Munroe,CCB RACING,38:27:00,25436,550,550,
Men Master  60+,7,436,Marc,Tatar,Bikeworks/SVC,38:32:00,245317,550,566.5,
Men Master  60+,8,125247,Brian,Collins,TTEndurance,39:17:00,473787,550,583,
Men Master  60+,9,107982,John,Bogdanski,,39:47:00,466713,550,599.5,
Men Master  60+,10,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,39:47:00,32365,550,616,
Men Master  60+,11,133303,Vladimir,Scerbin,Minute Man Road Club,40:40:00,50676,550,632.5,
Men Pro/1/2/3,1,9965,Sam,Rosenholtz,Butcher Box,1:01:00,301686,200,170,
Men Pro/1/2/3,2,130540,Geno,Villafano,Jamison Cannondale,1:01:00,499151,200,173.75,
Men Pro/1/2/3,3,82648,Miles,Billings,545 Velo,1:01:01,466,200,177.5,
Men Pro/1/2/3,4,148280,David,Sutherland,GREEN LINE VELO,1:01:01,528515,200,181.25,
Men Pro/1/2/3,5,52122,Kieran,Haug,CCNS,1:01:02,377715,200,185,
Men Pro/1/2/3,6,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:01:02,99523,200,188.75,
Men Pro/1/2/3,7,142957,Scott,Michaels,Support Clean Sport/BSCG/Guttenplan Coaching,1:01:02,514536,200,192.5,
Men Pro/1/2/3,8,153286,Christopher,Pulomena,Rogue Racing,1:01:02,524127,200,196.25,
Men Pro/1/2/3,9,50949,A.j.,Moran,GREEN LINE VELO,1:01:23,251580,200,200,
Men Pro/1/2/3,10,169253,Nick,Hight-huf,Northampton Cycling Club,1:01:32,188630,200,203.75,
Men Pro/1/2/3,11,227200,Richard,Damant,GreenLine Velo,1:01:34,592841,200,207.5,
Men Pro/1/2/3,12,65960,Christopher,Gibson,Community Bike Racing,1:01:34,394133,200,211.25,
Men Pro/1/2/3,13,159863,Paul,Luttik,Minuteman Road Club,1:01:36,554235,200,215,
Men Pro/1/2/3,14,174528,Brian,Wolfe,CT Cycling Advancement Program,1:01:42,513007,200,218.75,
Men Pro/1/2/3,15,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,1:04:45,518110,200,222.5,
Men Pro/1/2/3,16,157215,Kevin,Valenski,Rogue Racing p/b Sail Away,1 Lap,536668,200,226.25,
Men Pro/1/2/3,17,117200,John,Obrien,Support Clean Sport / BSCG / Guttenplan Coaching,3 Laps,459689,200,230,
Men Pro/1/2/3,DNF,162574,Derin,Iscan,New England Development,DNF,551092,200,237.5,
Men Pro/1/2/3,DNF,193317,William,Strebel,CCNS,DNF,50043,200,237.5,
Men Pro/1/2/3,DNF,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,DNF,544789,200,237.5,
Men Pro/1/2/3,DNF,494,Aidan,Charles,CCNS,DNF,164128,200,237.5,
Men Pro/1/2/3,DNF,125796,Jason,Yannelli,U.S. Military Endurance Sports,DNF,91530,200,237.5,
Men Pro/1/2/3,DNF,6272,David,Maynard,Race CF,DNF,214503,200,237.5,
Men Pro/1/2/3,DNF,62878,Stephen,Jamison,Jamison - Cannondale,DNF,59952,200,237.5,
Women Cat 3/4,1,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,51:31:00,527233,,,
Women Cat 3/4,2,155451,Caitrin,Huysman,BikeReg | Share Coffee,52:54:00,536538,,,
Women Cat 3/4,3,73481,Emma,Collins,,54:10:00,395189,,,
Women Cat 4/5,1,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,45:34:00,611962,600,510,
Women Cat 4/5,2,180365,Megan,Pennington,Team ERRACE,45:35:00,570293,600,521.25,
Women Cat 4/5,3,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,45:35:00,527233,600,532.5,
Women Cat 4/5,4,155451,Caitrin,Huysman,BikeReg | Share Coffee,45:35:00,536538,600,543.75,
Women Cat 4/5,5,193353,Michelle,Pemberthy,Cycling Connection,45:36:00,605840,600,555,
Women Cat 4/5,6,161683,Sandra,Delgrosso,Errace,45:36:00,520031,600,566.25,
Women Cat 4/5,7,213429,Megan,Kelly,,45:37:00,305406,600,577.5,
Women Cat 4/5,8,227198,Alejandra,Trippet,,47:19:00,594155,600,588.75,
Women Cat 4/5,9,175906,Lisa,Lochner,ERRACE,47:20:00,575347,600,600,
Women Cat 4/5,10,190954,Rosy,Jacobsen,CCNS Merry Cranksters,49:51:00,,600,611.25,
Women Cat 4/5,11,165218,Jessica,Beck,JAM / NCC,50:19:00,538050,600,622.5,
Women Cat 4/5,12,119641,Kim,Dubord,Team ERRACE,52:49:00,404793,600,633.75,
Women Cat 4/5,13,151685,Isabella,Crespo,CCAP Greater Hartford ERRACErs,1 Lap,540037,600,645,
Women Cat 4/5,14,152684,Brooke,Weinman,Team ERRACE,1 Lap,533404,600,656.25,
Women Cat 4/5,15,227199,Guadalupe,Venta díaz,,2 Laps,ONE DAY,600,667.5,
Women Cat 4/5,16,149864,Patsy,Klotz,Team ERRACE,2 Laps,531115,600,678.75,
Women Junior  12-Sep,1,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,19:32,576807,,,
Women Junior  12-Sep,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Team,21:44,564363,,,
Women Junior  12-Sep,3,225922,Kate,Winn,Christina Winn,23:26,617219,,,
Women Junior  12-Sep,4,227195,Ella,Hamilton,CCAP / Farmington Valley Youth Cycling,1 Lap,,,,
Women Junior  12-Sep,5,227196,Stella,Lipar,CCAP Farmington Valley Youth Cycling,1 Lap,615162,,,
Women Junior  13-14,1,163281,Alexandra,Miller-davey,CCAP ERRACERS Greater Hartford Youth Cycling,18:50,574468,,,
Women Junior  13-14,2,227197,Susan,Smolaga,New York City College of Technology,20:16,616284,,,
Women Junior  15-18,1,151685,Isabella,Crespo,CCAP Greater Hartford ERRACErs,31:27:00,540037,,,
Women Master  40+,1,7020,Laura,Summers,team ERRACE,42:35:00,41711,550,495,
Women Master  40+,2,80737,Melinda,Barnes,Keep It Tight,42:35:00,345916,550,513.33333333333,
Women Master  40+,3,180365,Megan,Pennington,Team ERRACE,42:35:00,570293,550,531.66666666667,
Women Master  40+,4,149864,Patsy,Klotz,Team ERRACE,42:35:00,531115,550,550,
Women Master  40+,5,213429,Megan,Kelly,,42:35:00,305406,550,568.33333333333,
Women Master  40+,6,2983,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,42:35:00,155241,550,586.66666666667,
Women Pro/1/2/3,1,50012,Paige,Williams,Berkshire Cycling Association,50:33:00,376695,400,360,
Women Pro/1/2/3,2,130938,Katherine,Rusch,Ten Speed Spokes,50:33:00,487107,400,370,
Women Pro/1/2/3,3,144787,Meredith,Moran,GREEN LINE VELO,50:33:00,350972,400,380,
Women Pro/1/2/3,4,133641,Sarah,Gibertoni,BikeReg | Share Coffee,50:33:00,486466,400,390,
Women Pro/1/2/3,5,77857,Christin,Reuter,BikeReg | Share Coffee,51:24:00,353242,400,400,
Women Pro/1/2/3,6,149080,Caroline,O'dwyer,GREEN LINE VELO,51:24:00,539548,400,410,
Women Pro/1/2/3,7,7020,Laura,Summers,team ERRACE,52:54:00,41711,400,420,
Women Pro/1/2/3,8,80737,Melinda,Barnes,Keep It Tight,52:54:00,345916,400,430,
