First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Batman,Tour of Newport News,2024-04-14,Men Senior Cat4/5,11,81,399.375,
Richard,Morris,Tour of Newport News,2024-04-14,Men Senior Cat4/5,67,81,497.25,
Eric,Howlett,Tour of Newport News,2024-04-14,Men Master 35+,18,20,331.5,
Jamie,Ficor,Tour of Newport News,2024-04-14,Men Master 35+,19,20,336,
Karl,Schmitz,Tour of Newport News,2024-04-14,Men Master 65+,7,10,618,
Matt,Batman,Tour of Newport News,2024-04-14,Men Senior Cat4/5,11,59,404.0554505673,
Richard,Morris,Tour of Newport News,2024-04-14,Men Senior Cat4/5,16,59,418.69265215648,
Eric,Howlett,Tour of Newport News,2024-04-14,Men Master 35+,12,15,360.83888743115,
Jamie,Ficor,Tour of Newport News,2024-04-14,Men Master 35+,15,15,388.10566251161,
Karl,Schmitz,Tour of Newport News,2024-04-14,Men Master 65+,5,5,,
Matt,Batman,Tour of Newport News,2024-04-13,Men Senior Cat4/5,39,59,487.17350807566,
Matt,Batman,Tour of Newport News,2024-04-13,Men Senior Cat4/5,18,46,432.39130434783,
Karl,Schmitz,Tour of Newport News,2024-04-13,Men Master 65+,9,9,660,
Matt,Batman,Tour of Newport News,2024-04-12,SPR Men Senior Cat4/5,2,12,,
Karl,Schmitz,Tour of Newport News,2024-04-12,SPR Men Master 65+,6,7,,
Jamie,Ficor,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,35,39,442.00891684418,
Matt,Batman,Bryan Park Criterium,2024-03-24,Men Cat 4,15,44,421.75239864292,
Alastair,Amos,Bryan Park Criterium,2024-03-24,Men Cat 4,16,44,425.61722676284,
Richard,Morris,Bryan Park Criterium,2024-03-24,Men Cat 4,17,44,429.48205488276,
Alastair,Amos,Bryan Park Criterium,2024-03-24,Men Junior 15-18,6,16,372.97645258606,
Karl,Schmitz,Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,13,15,531.87640525723,
Eric,Howlett,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,25,46,418.31140676083,
Matt,Batman,Langley Speedway Criterium,2024-03-2,Men Cat 4,1,31,370.11182491667,
Richard,Morris,Langley Speedway Criterium,2024-03-2,Men Cat 4,12,31,421.69193428791,
Eric,Howlett,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,30,49,413.56011956323,
Matt,Batman,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,7,40,366.73517213443,
Richard,Morris,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,13,40,389.29436836657,
Alastair,Amos,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,17,40,404.33383252134,
Michael,Wierzbicki,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Cat 3,2,2,,
Jay,Silvey,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 55+,6,6,533.33333333333,
Karl,Schmitz,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 65+,2,2,,
Matt,Batman,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,17,29,452.45104867871,
Bradley,Harger,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 45-49,4,4,,
Karl,Schmitz,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 65-69,2,4,,
Bradley,Harger,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,27,17,482.86795756485,
Karl,Schmitz,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 65+,5,7,637.33636363636,
Jay,Silvey,Conquer the Canal Time Trial,2023-05-13,Male - Men-Clydesdale (200+ lbs),3,6,386.66666666667,
Jay,Silvey,Kessel Run Time Trial,2023-05-6,Men  Clydesdales,2,2,,
Karl,Schmitz,Kessel Run Time Trial,2023-05-6,Men  Master 65+,4,4,,
Eric,Howlett,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,29,55,382.86613392273,
Ryan,Edwards,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,54,55,429.13933877859,
Karl,Schmitz,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 65+,4,4,,
Ryan,Edwards,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,29,76,370.74963396946,
Eric,Howlett,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,38,76,393.43973930678,
Karl,Schmitz,Tour of Newport News - Crit,2023-04-15,Men Masters 65+,4,4,,
Karl,Schmitz,Tour of Newport News - TT,2023-04-15,Men Masters 65+,3,4,,
Phil,Lekavich,12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,8,20,304.32700253719,
Phil,Lekavich,12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,6,25,339.34220612256,
Jay,Silvey,2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,10,14,521.42857142857,
Karl,Schmitz,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 65+,5,5,,
Ryan,Edwards,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Eddy Merckx,5,5,,
Alastair,Amos,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Juniors 15-16,4,4,,
William,Foulds,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,7,30,375.1084760395,
Ryan,Edwards,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,20,30,429.2639913331,
Bradley,Harger,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,21,30,433.42980020184,
Adrian,Amos,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,24,34,388.34247229312,
Phil,Lekavich,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,25,34,394.10958921525,
Daniel,Riddle,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,28,34,411.41093998164,
Phil,Lekavich,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,31,37,373.68346828431,
Adrian,Amos,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,13,47,330.00589116399,
Phil,Lekavich,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,19,47,350.57205047838,
Daniel,Riddle,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,37,47,412.27052842154,
William,Foulds,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,81,47,425.98130129779,
William,Foulds,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,8,55,392.63403711937,
Alastair,Amos,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,40,55,484.41957772838,
Jay,Silvey,Argyle Time Trial,2022-06-25,Men Master 55+ Open,10,11,560,
Roy,Hirschey,Conquer the Canal Time Trial,2022-04-30,Men Merckx,6,11,400,
Karl,Schmitz,Conquer the Canal Time Trial,2022-04-30,Men -Clydesdale (200+ lbs),3,3,,
William,Foulds,Charlottesville Criterium,2022-04-16,Men Cat 3/4,23,45,422.86862922031,
Alastair,Amos,Charlottesville Criterium,2022-04-16,Men Junior 15-18 Open,4,8,446.74147071457,
William,Foulds,Shamrock Criterium,2022-03-12,Men Cat 4,2,10,365.54348306872,
Ryan,Edwards,Shamrock Criterium,2022-03-12,Men Cat 4,8,10,439.50347118632,
Phil,Lekavich,Shamrock Criterium,2022-03-12,Men Cat 3,5,8,383.99116610671,
Phil,Lekavich,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,26,34,333.4922043443,
Phil,Lekavich,Todd Stadium Criterium,2022-02-20,Men Cat 3,10,17,375.02003706155,
Phil,Lekavich,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,32,80,358.14363799656,
William,Foulds,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,38,80,367.91600359244,
Bradley,Harger,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,48,80,384.20327958557,
Daniel,Riddle,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,49,80,385.83200718488,
Phil,Lekavich,Chesapeake Crit,2021-08-7,Men Cat 4,13,37,385,
Phil,Lekavich,Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,32,51,362.6,
Ryan,Edwards,Snowball Crit,2020-03-8,Men Cat 4/5,26,41,532.9371094308,
Stephen,Moran,Todd Stadium Crit,2020-02-23,Men Cat 4,7,26,422.22,
Phil,Lekavich,Todd Stadium Crit,2020-02-23,Men Cat 4,8,26,432.478,
Bradley,Harger,Todd Stadium Crit,2020-02-23,Men Cat 4,13,26,483.768,
Ryan,Edwards,Todd Stadium Crit,2020-02-23,Men Cat 4,19,26,545.316,
Daniel,Riddle,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,44,73,480.91245054571,
Phil,Lekavich,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,45,73,484.13135370482,
Ryan,Edwards,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,116,73,522.75819161411,
Stephen,Moran,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,126,73,522.75819161411,
Phil,Lekavich,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,24,72,429.68234482759,
Roy,Hirschey,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,41,72,487.24903448276,
Stephen,Moran,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,118,72,551.58827586207,
Alastair,Amos,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Junior 13-14,1,3,,
Adrian,Amos,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 3,1,2,,
Ryan,Edwards,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,9,15,537.31932778437,
Alastair,Amos,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Junior 13-14,1,2,,
Ryan,Edwards,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,14,22,505.31314259698,
Adrian,Amos,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,10,24,413.519375,
Daniel,Riddle,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,20,24,477.97145833333,
Adrian,Amos,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,3,6,379.11933333333,
Karl,Schmitz,Blood Sweat & Bacon Time Trial,2019-07-21,Men Clydesdales,3,7,,
Ryan,Edwards,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,6,10,438.6681065662,
Alastair,Amos,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Junior 13-14,1,1,,
Bradley,Harger,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,3,30,396.47040956539,
Ryan,Edwards,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,10,30,437.82850398558,
Nathan,Lukeson,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,29,30,550.08618884038,
Adrian,Amos,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 3,2,7,381.39333333333,
Ryan,Edwards,Franklin Inferno Road Race - Day 1,2019-07-6,Men  19-34,4,4,,
Ryan,Edwards,Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,8,10,461.01953333333,
Ryan,Edwards,Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,6,16,417.6960625,
Bradley,Harger,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,7,38,393.62388235294,
Lester,Brown iii,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,23,38,488.65823529412,
Ryan,Edwards,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,28,38,518.35647058824,
Adrian,Amos,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 3,4,8,422.33710048958,
Karl,Schmitz,James Beazell Wintergreen Ascent,2019-05-18,Men Clydesdale Open,2,2,,
Adrian,Amos,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,42,51,446.04304541086,
Adrian,Amos,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,29,62,421.19966595891,
Adrian,Amos,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,35,51,465.44839032708,
Bradley,Harger,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,28,49,476.38063248051,
Adrian,Amos,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,39,64,448.43207526882,
Bradley,Harger,Jefferson Cup Road Race,2019-04-20,Men Cat 4,33,46,506.9824323638,
Adrian,Amos,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,29,48,435.69739583333,
Erik,Bleecher,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,30,48,435.69739583333,
Karl,Schmitz,Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,11,12,536.701,
Adrian,Amos,Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,15,23,483.13231481481,
Alastair,Amos,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Juniors 13-14* NO AREO BARS or  Bikes,3,5,,
Karl,Schmitz,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Clydesdale men 200+ lb*,3,8,469.3020125336,
Adrian,Amos,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,4,11,364.80699148148,
Bradley,Harger,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,35,20,563.03395111886,
Adrian,Amos,Sleepy Hole Criterium,2019-03-31,Men Cat 3,4,7,438.82,
Daniel,Riddle,Sleepy Hole Criterium,2019-03-31,Men Cat 3,5,7,464.39433333333,
Alastair,Amos,Sleepy Hole Criterium,2019-03-31,Men Juniors 9-14,1,1,,
Adrian,Amos,Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,6,62,380.95974305556,
Adrian,Amos,Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,8,62,396.03826388889,
Alastair,Amos,8th Annual Shamrock Criterium,2019-03-9,Men Junior 9-14,1,5,,
Adrian,Amos,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,15,48,424.24383950617,
Lester,Brown,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,22,48,461.41450925926,
Bradley,Harger,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,78,48,546.37604012346,
Stephen,Moran,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,65,35,533.7707880117,
Lester,Brown,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,13,51,419.191,
Adrian,Amos,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 40+ Masters,3,4,,
Daniel,Riddle,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 35+ Masters,1,2,,
Ryan,Edwards,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,11,11,485.22966666667,
Michael,Wierzbicki,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 3,3,4,,
Alastair,Amos,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 9-12 Junior,1,3,,
Alastair,Amos,The Chesapeake Criterium,2018-08-11,Juniors 9-12,1,3,,
Bradley,Harger,The Chesapeake Criterium,2018-08-11,Cat 4,7,29,391.11016240206,
Ryan,Edwards,The Chesapeake Criterium,2018-08-11,Cat 4,9,29,408.49868743004,
Michael,Wierzbicki,The Chesapeake Criterium,2018-08-11,Cat 3,4,27,360.08923076923,
Adrian,Amos,The Chesapeake Criterium,2018-08-11,Cat 3,17,27,463.90173076923,
Daniel,Riddle,The Chesapeake Criterium,2018-08-11,Cat 3,24,27,519.80076923077,
Michael,Wierzbicki,USO Warrior Week Time Trial,2018-06-3,Men Cat 3,5,7,433.11366666667,
Adrian,Amos,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,5,7,412.65877863264,
Daniel,Riddle,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,6,7,433.84159115053,
Alastair,Amos,USO Warrior Week Time Trial,2018-06-3,Men Junior 11-12,6,3,,
Adrian,Amos,USO Warrior Week Criterium,2018-06-2,Men Master 35+,14,25,454.9255,
Adrian,Amos,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 40-44,2,4,,
Daniel,Riddle,James Beazell Wintergreen Ascent,2018-05-5,Women Masters 35-39,2,3,,
Alastair,Amos,James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 11-12,1,1,,
Ryan,Edwards,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,11,13,519.42714822444,
Adrian,Amos,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,22,89,383.21298106061,
Bradley,Harger,Jefferson Cup Road Race,2018-04-15,Men Cat 4,30,55,465.30392,
Daniel,Riddle,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,15,16,441.470875,
Michael,Wierzbicki,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,31,38,469.80675555556,
Daniel,Riddle,Conquer the Canal Time Trial,2018-04-7,Men Masters 35+ Open,4,5,,
Michael,Wierzbicki,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,5,7,415.00683646548,
Alastair,Amos,7th Annual Shamrock Criterium,2018-03-10,Men Junior 9-14,1,2,,
Adrian,Amos,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,10,29,386.63807692308,
Daniel,Riddle,7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,20,29,484.40538461538,
Daniel,Riddle,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,20,32,449.52824945231,
Adrian,Amos,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,21,32,455.03192924805,
Adrian,Amos,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,19,44,360.11101808394,
Adrian,Amos,Page Valley Road Race,2017-08-26,Men MASTERS 4/5,3,15,380.33345238095,
Ryan,Edwards,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 4,5,5,,
Alastair,Amos,The Chesapeake Criterium,2017-08-5,Men Juniors 9-12,1,3,,
Adrian,Amos,The Chesapeake Criterium,2017-08-5,Men Cat 4,4,21,389.36731330201,
Bradley,Harger,The Chesapeake Criterium,2017-08-5,Men Cat 4,8,21,428.91741998658,
Daniel,Riddle,The Chesapeake Criterium,2017-08-5,Men Cat 4,12,21,468.46752667114,
Ryan,Edwards,The Chesapeake Criterium,2017-08-5,Men Cat 4,19,21,537.68021336913,
Alastair,Amos,Miller School Road Race,2017-07-16,Men Junior 11-12 12345,5,6,,
Adrian,Amos,Miller School Road Race,2017-07-16,Men Senior 45,14,47,425.12442105263,
Ryan,Edwards,Miller School Road Race,2017-07-16,Men Senior 45,29,47,489.33836842105,
Adrian,Amos,Bryan Park Circuit Race,2017-07-9,Men Senior Cat 4/5,7,25,415.5445,
Adrian,Amos,Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,7,13,424.6,
Ryan,Edwards,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,13,15,472.78108333333,
Ryan,Edwards,Southampton Motor Speedway,2017-06-11,CAT 4,12,15,472.78108333333,
Matthew,Nelson,Ride Sally Ride,2017-05-7,Men Cat 5,13,40,475.69862581279,
John,Witherspoon,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 40-44,1,4,,
Adrian,Amos,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 40-44,4,4,,
Alastair,Amos,James Beazell Wintergreen Ascent,2017-05-6,Men Juniors 11-12,1,1,,
Daniel,Riddle,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,9,18,448.83418452008,
Daniel,Riddle,Elkridge Spring Classic,2017-04-15,Men 4,35,60,482.76774358974,
John,Witherspoon,Jefferson Cup Road Race,2017-04-2,Men Cat 4,8,58,388.66552777778,
Daniel,Riddle,Jefferson Cup Road Race,2017-04-2,Men Cat 4,25,58,442.45391666667,
Bradley,Harger,Jefferson Cup Road Race,2017-04-2,Men Cat 4,35,58,470.44583333333,
Alastair,Amos,6th Annual Shamrock Criterium,2017-03-11,Men Junior 9-14,1,3,,
Adrian,Amos,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,11,37,392.23683333333,
Adrian,Amos,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,7,58,400.47871557058,
Bradley,Harger,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,16,25,475.23354887821,
Nathan,Ayers,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,23,25,545.40516292735,
Adrian,Amos,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,3,32,380.77111832063,
Adrian,Amos,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,13,37,439.8477,
Adrian,Amos,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,21,25,592.61711666667,
Bradley,Harger,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,16,32,457.27223958333,
John,Witherspoon,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,18,32,471.35776041667,
Nathan,Ayers,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,20,32,485.44328125,
Daniel,Riddle,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,22,32,499.52880208333,
Matthew,Lazos,Meadows Farm Race ,2016-05-14,Men Cat 5,8,45,422.5244893107,
Daniel,Riddle,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,8,10,355.1566537123,
Adrian,Amos,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,18,43,487.01176858226,
Bradley,Harger,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,17,36,463.20772780734,
Daniel,Riddle,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,21,36,493.89599829789,
Phil,Crawley,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,26,36,532.25633641107,
Matthew,Lazos,Jefferson Cup Road Race,2016-04-3,Men Cat 5,13,64,454.03225806452,
Adrian,Amos,Jefferson Cup Road Race,2016-04-3,Men Cat 5,16,64,461.29032258065,
Michael,Lipka,Jefferson Cup Road Race,2016-04-3,Men Cat 4,42,60,519.30696993811,
Phil,Crawley,Jefferson Cup Road Race,2016-04-3,Men Cat 4,50,60,556.22257382847,
Daniel,Riddle,Jefferson Cup Road Race,2016-04-3,Men Cat 4,51,60,560.83702431477,
Bradley,Harger,Jefferson Cup Road Race,2016-04-3,Men Cat 4,54,60,574.68037577365,
John,Turkal,43rd CAROLINA CUP,2015-09-13,Men  Cat 5,11,20,507.05762442778,
Nathan,Ayers,Bryan Park Circuit Race,2015-08-16,Cat 4/5,12,25,471.972875,
Nathan,Ayers,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,19,24,459.30458333333,
John,Hergert,2015 Crossroads Classic,2015-08-2,Men Cat 4,18,27,460.21065343836,
John,Hergert,2015 Crossroads Classic,2015-08-1,Men Cat 4,17,31,451.86188888889,
John,Turkal,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,7,9,536.58161869022,
Phil,Crawley,Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,27,57,501.96655,
John,Turkal,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,7,9,536.58161869022,
John,Hergert,Falls Lake Road Race,2014-08-23,Men  Cat4/5,47,52,553.94360833333,
Phil,Crawley,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,10,28,470.24617144639,
John,Hergert,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,9,10,482.88486509589,
John,Hergert,North Carolina State Road Race Championship Day 1,2014-06-14,Men Cat 5  -,6,6,537.93709736212,
John,Hergert,North Carolina State Road Race Championship,2014-06-14,Men Cat 5  -,6,6,537.93709736212,
Erinn,Mcquagge,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,24,51,364.19611325899,
Mark,Vomund,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,30,51,383.37279281296,
Steven,Laclair,RBC Tour de Moore,2014-04-26,Men Cat 4  ,24,73,425.20089607271,
John,Hergert,RBC Tour de Moore,2014-04-26,Men Cat 4  ,71,73,528.7393303346,
Rick,Finnin,Tour of the Battenkill,2014-04-5,Men Master  65+,6,9,466.8721810268,
Nathan,Ayers,William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,41,52,556.41234798649,
Russell,Weaver,Carolina Cup,2013-09-8,Men Cat 4,15,51,406.42549333333,
Rick,Finnin,Carolina Cup,2013-09-8,Men Cat 5,18,38,490.74385686499,
Justin,Gingrich,Carolina Cup,2013-09-8,Men Cat 5,22,38,509.25614313501,
Jeffrey,Souter,Carolina Cup,2013-09-8,Men Cat 5,23,38,513.88421470252,
Oba,Black,Carolina Cup,2013-09-8,Men Cat 5,33,38,560.16493037757,
Nathan,Ayers,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,36,52,473.75938995805,
Rick,Finnin,Tour of the Catskills GC,2013-08-4,Men 5 45+,9,14,498.14178513314,
Rick,Finnin,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,9,17,498.14178513314,
Rick,Finnin,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,11,17,491.8656783363,
Rick,Finnin,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,6,17,443.16713813794,
Alan,Hoff,Tour of Tucker County,2013-05-26,Men M5,14,22,513.87806060606,
Justin,Gingrich,Falls Lake Road Race ,2013-05-18,Men Cat4/5,10,76,387.13660964912,
Russell,Weaver,Falls Lake Road Race ,2013-05-18,Men Cat4/5,49,76,471.08530701754,
Rick,Finnin,Falls Lake Road Race ,2013-05-18,Men Cat4/5,52,76,477.54289912281,
Joseph,Cannon,Falls Lake Road Race ,2013-05-18,Men Cat4/5,54,76,481.84796052632,
Russell,Weaver,Brick City Criterium,2013-05-1,Men Cat 5,3,16,439.91815146712,
Justin,Gingrich,Brick City Criterium,2013-05-1,Men Cat 5,4,16,449.93179288926,
Rick,Finnin,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,15,41,464.94060690188,
Russell,Weaver,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,19,41,486.3116738402,
Justin,Gingrich,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,29,41,539.73934118601,
Jeffrey,Souter,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,34,41,566.45317485891,
Daniel,Potts,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,41,55,378.20304235985,
Alan,Hoff,Langley Speedway Crit,2013-04-21,Mens Cat 5,16,18,552.93353205442,
Justin,Gingrich,NoDa Grand Prix,2013-04-14,Men Cat 5,39,51,544.78324801311,
Russell,Weaver,Dilworth Criterium,2013-04-14,Men Cat 5,26,49,504.01041666667,
Justin,Gingrich,Dilworth Criterium,2013-04-14,Men Cat 5,31,49,524.0625,
Alan,Hoff,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,14,15,459.62309577928,
Jeffrey,Souter,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,24,47,500,
Michelle,Tope,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,30,63,433.14378494624,
