Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Women Cat4  ,2,5,,
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,9,30,561.42857142857,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,DNF,32,690,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,14,29,600,
Skagit Valley Time Trial,2012-04-14,Women Cat 4 Senior ,9,13,628.13186813187,
Northshore Road Race,2012-04-15,Women Cat 4 Senior ,DNF,19,709.75549450549,
Tour of Walla Walla - TT,2012-04-21,Women Cat 4  ,12,20,609,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 4  ,8,20,573,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 4  ,11,20,610,
Olympic View Road Race,2012-04-28,Women Cat 4 Senior ,4,27,513.81385601578,
Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,11,14,677.68142596147,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,5,28,516.96129416737,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,14,28,582.50399126771,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,8,28,530.58035666688,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 4 Senior ,7,20,559.24342465429,
Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,2,15,496.34542106301,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 4 Senior ,1,10,497.74583333333,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,1,24,479.06965790685,
Washington State Criterium Championships,2012-07-8,Women Cat 3 Senior ,2,20,422.94223333333,
Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,14,16,560.38642857143,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,16,19,487.18589583333,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,12,22,460.49438459908,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,10,25,449.91102970575,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,17,21,564.76801112795,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 3,10,11,544.78373333333,
Ravensdale Road Race,2013-05-11,Women Cat 3 Senior,9,14,502.04017624613,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,11,16,505.79589349775,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,11,16,515.1786846144,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,11,16,567.20227621594,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,11,11,559.7085691601,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,9,35,390.79144444444,
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,DNF,16,489.3298,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,18,23,529.08283333333,
Redmond Derby Days Criterium,2013-07-13,Women Cat 3 Senior,5,9,502.121,
Pacific Raceways Kermesse,2013-08-12,Women Pro/Cat 1/2/3/4/5,3,3,,
Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,7,7,525.337,
Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,7,7,525.337,
Mason Lake Road Race Series,2014-03-9,Women Cat 3  ,8,11,559.8364,
Mason Lake Road Race Series,2014-03-16,Women Cat 3  ,8,11,559.8364,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,9,12,587.06475505515,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 3  ,14,17,555.67072916667,
Tour of Walla Walla - GC,2014-04-19,Women Cat 3  ,12,12,562.5,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 3  ,13,17,537.5,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 3  ,12,15,562.5,
Volunteer Park Criterium,2014-04-27,Women Cat 3 Senior ,9,12,527.2891450386,
Mashel Nisqually Kermesse,2014-08-2,Men Senior Women  (26.5 Miles),2,4,,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,21,25,573.41231481481,
Ronde Ohop ,2015-04-11,Women Open,7,7,,
Ronde Ohop ,2015-04-11,Women Open,7,7,,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,20,20,587.63151097256,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,20,20,598.13665,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,18,19,611.87512633614,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,13,18,571.35869047619,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 3,14,15,576.30474414025,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,17,24,465.14161111111,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,19,26,561.6015,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,24,27,485.84744978037,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,28,29,517.90711458857,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,23,28,519.36835600907,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,26,28,493.12109977324,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,24,28,505.91542411963,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,21,34,473.766,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 3,11,14,561.28866666667,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,15,20,579.98666666667,
Tacoma Twilight Criterium,2015-06-28,Women Master 30-39 Cat 1/2/3,6,6,493.88138117492,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,13,17,508.73984848485,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,9,16,560.165,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,15,22,511.54966666667,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,15,21,523.27551534655,
Georgetown Criterium,2015-07-12,Women Senior Cat 3,5,6,,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,7,10,581.4195,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,24,26,613.93130555556,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,22,24,477.01385232597,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,21,24,480.66786934207,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,23,24,496.04500370574,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,24,24,496.77000217014,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,23,24,501.01993256154,
Northshore Road Race,2016-05-15,Women Senior Cat 3,8,9,529.241,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,14,28,471.52752016996,
Poulsbo Twilight Criterium,2016-06-11,Women Senior Cat 3,5,6,522.88166666667,
Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,10,11,555.47826666667,
Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,12,14,564.22777777778,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,14,17,478.0494921875,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,26,29,527.25294593873,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 3,13,14,626.19516666667,
Pacific Raceways Road Series,2017-04-4,Women Masters Open,17,2,,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,42,43,459.40238095238,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,31,43,437.82316233473,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,12,41,353.192,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,37,40,469.86454385965,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,34,44,455.22003826566,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,5,13,470.2251499475,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,11,22,469.7,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,15,33,467.07611309524,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,11,23,481.25119612245,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,8,21,449.0964,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,8,11,518.4052,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,DNF,18,680.466,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,10,14,547.61329872563,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,16,27,533.34288888889,
Taco Time Volunteer Park Criterium,2019-06-15,Women Senior Cat 3,6,9,558.82,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,10,16,541.14467836831,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,9,19,357.5,
