Race Name,Race Date,Category Name,Place,Total Racers,Points
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,10,26,469.94348717949,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,5,75,413.05027704097,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,6,41,440.09237102598,
Tour de Murrieta - TT,2017-03-10,Men Cat 5,10,21,491.45429619476,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,5,52,432.70758479361,
Tour de Murrieta - RR,2017-03-12,Men Cat 5,11,48,464.43452380952,
Tour de Murrieta - GC,2017-03-12,Men Cat 5,6,34,447.05882352941,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,2,37,379.51486111111,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,4,26,418.13709090909,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,12,19,517.37644099063,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,36,47,490.42513043478,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,3,38,364.5525,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,6,34,396.91497435897,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,7,35,360.36566666667,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,4,26,398.850125,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,3,35,384.96061539653,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,9,63,409.29203703704,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,20,72,402.43083950617,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,5,38,398.25384027778,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,3,22,379.98127777778,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,32,43,451.23721825397,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,26,32,346.6048683903,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,10,22,284.34446022717,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,7,25,270.1543874836,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,7,25,270.1543874836,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,DNF,29,412.8666566603,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,8,15,296.78236854206,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,13,65,252.61322161461,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,7,41,286.47221319376,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,8,42,315.47456279883,
