First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Martinez,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,19,62,371.14517101342,
Kyle,Martinez,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,6,63,363.11311453363,
Kyle,Martinez,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,77,134,343.3810923564,
Kyle,Martinez,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,2,13,350,
Kyle,Martinez,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,2,25,339.21611943326,
Kyle,Martinez,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,21,29,532.14285714286,
Kyle,Martinez,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,13,32,481.25,
Kyle,Martinez,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,16,33,495.3125,
Kyle,Martinez,The UA Criterium ,2012-01-21,Men cat 5  ,17,40,488.15789473684,
Kyle,Martinez,The UA Criterium ,2012-01-21,Men collegiate C  ,7,15,489.28571428571,
