Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,68489,David,Heath,Frazier Cycling,,383705,381.98,326.06566666667,
Men Cat 3,2,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,,430137,403.46,335.05370833333,
Men Cat 3,3,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,421.52,344.04175,
Men Cat 3,4,84772,Brandon,Gavic,Twin Six,,117495,343.47,353.02979166667,
Men Cat 3,5,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,365.38,362.01783333333,
Men Cat 3,6,127758,Conner,Reinhardt,L5Flyers Cycling Team,,495087,437.15,371.005875,
Men Cat 3,7,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,,105988,402.73,379.99391666667,
Men Cat 3,8,113272,Dennis,Thibodeau,Low Country Cycling Team,,460448,341.83,388.98195833333,
Men Cat 3,9,106522,Tyler,Campbell,GIovanni's Tile Design Racing p/b Roswell Bicycles,,460050,409.51,397.97,
Men Cat 3,10,41398,Robbin,Rahman,L5Flyers Cycling Team,,290408,392.73,406.95804166667,
Men Cat 3,11,47521,Haegan,Altizer,Snyder Factory Racing,,350322,415.24,415.94608333333,
Men Cat 3,12,68782,Aaron,Budsock,Free Flite Masters,,386551,397.97,424.934125,
Men Cat 3,13,48106,Reginald,Pineda,Team Prowheelbuilder.com,,112223,349.41,433.92216666667,
Men Cat 3,14,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,408.26,442.91020833333,
Men Cat 3,15,47623,Davis,Branyon,Prima Tappa Cycling p/b Mansfield Oil,,357029,369.29,451.89825,
Men Cat 3,16,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,365.55,460.88629166667,
Men Cat 3,17,118471,Sid,Law,DART fueled by The Collins Quarter,,474836,401.51,469.87433333333,
Men Cat 3,DNF,68780,Travis,Tindle,swcc,,379302,415.79588609692,487.85041666667,
Men Cat 3,DNF,39661,Blake,Wilson,Frazier Cycling,,336652,429.08,487.85041666667,
Men Cat 3,DNF,55587,Mark,Schulz,,,316958,428.59,487.85041666667,
Men Cat 3,DNF,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,424.05,487.85041666667,
Men Cat 3,DNF,104029,Thomas,Duke,Rodeo Labs,,440366,430.26,487.85041666667,
Men Cat 3,DNF,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,337.02,487.85041666667,
Men Cat 3,DNF,129096,Lawrence,Monks,,,498547,447.67,487.85041666667,
Men Cat 3,DNF,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,376.44,487.85041666667,
Men Cat 4/5,1,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,400.09,360.43191886253,
Men Cat 4/5,2,138100,Seth,Callahan,Frazier Cycling,,508242,421.62,369.05447169321,
Men Cat 4/5,3,90902,Jeffrey,Burgoon,Smyrna Bicycles,,422590,424.46265480895,377.67702452389,
Men Cat 4/5,4,69867,Robert,Mayerik,Free Flite Masters,,56523,426.03,386.29957735457,
Men Cat 4/5,5,113794,Jeffery,Cahill,US Military Endurance Sports,,468360,463.33,394.92213018525,
Men Cat 4/5,6,139045,Michael,Zinkann,Portable Rock Climbing,,510080,512.45,403.54468301593,
Men Cat 4/5,7,52864,Ovirne,Lopez,Dingo Race Productions LLC,,314218,423.7,412.16723584661,
Men Cat 4/5,8,52860,John,Wilkes,L5Flyers Cycling Team,,311255,425.84,420.78978867729,
Men Cat 4/5,9,179434,Artem,Shmidt,Team Mission Source / NGCA,,478579,513.86,429.41234150796,
Men Cat 4/5,10,68506,Ben,Callaway,L5Flyers Cycling Team,,310162,449.31,438.03489433864,
Men Cat 4/5,11,125347,Kevin,Maxey,,,473812,455.97,446.65744716932,
Men Cat 4/5,12,104020,Robert,Conlon,Frazier Cycling,,423572,465.51,455.28,
Men Cat 4/5,13,113196,Fabian,Jacot,,,468131,413.24,463.90255283068,
Men Cat 4/5,14,61204,Jonathan,Austin,Peachtree Bikes,,342374,450,472.52510566136,
Men Cat 4/5,15,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,455.28,481.14765849204,
Men Cat 4/5,16,125317,Drew,Rosedale,,,484937,438.88,489.77021132271,
Men Cat 4/5,17,121172,Michael,Montgomery,,,300549,501.91,498.39276415339,
Men Cat 4/5,18,68499,Devin,Vernick,L5Flyers Cycling Team,,286780,477.26,507.01531698407,
Men Cat 4/5,19,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,481.48,515.63786981475,
Men Cat 4/5,20,68494,Crispin,Del nero,Velo Voodoo,,295438,450,524.26042264543,
Men Cat 4/5,21,79468,Paul,Lawler,Reality Bikes Ambassador,,459244,466.95265071572,532.88297547611,
Men Cat 4/5,22,122914,John,Strickland,Prima Tappa Cycling,,274153,515.54,541.50552830679,
Men Cat 4/5,23,117499,Scott,Moore,Portable Rock Climbing,,91215,465.66,550.12808113747,
Men Cat 4/5,DNF,141055,Kevin,Shinn,,,515784,450,567.37318679882,
Men Cat 4/5,DNF,141056,Jake,Irvin,,,486502,450,567.37318679882,
Men Cat 4/5,DNF,141057,John,Everest,,,506889,450,567.37318679882,
Men Cat 4/5,DNF,107960,Aidan,Landrum,Frazier Cycling,,459721,542.19,567.37318679882,
Men Cat 4/5,DNF,90900,William,Keith,,,126102,561.55,567.37318679882,
Men Cat 4/5,DNF,127593,Ethan,Nordman,Frazier Cycling,,497049,536.96,567.37318679882,
Men Cat 4/5,DNF,69422,Robert,Mann,,,516112,548.23140933703,567.37318679882,
Men Cat 4/5,DNF,139044,Chris,Gutierez,,,512689,490.5385662414,567.37318679882,
Men Cat 4/5,DNF,47809,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,496.14,567.37318679882,
Men Cat 4/5,DNF,128925,Rudy,Keefer,East Point Track Club,,488144,508.38,567.37318679882,
Men Cat 4/5,DNF,4904,0,0,,,,450,567.37318679882,
Men Cat 4/5,DNF,139061,Jason,Peace,Portable Rock Climbing,,502366,441.25508926137,567.37318679882,
Men Cat 4/5,DNF,141011,Patrick,Cambre,,,456609,450,567.37318679882,
Men Cat 4/5,DNF,84759,Adrian,Long,L5Flyers Cycling Team,,407874,479.25467702722,567.37318679882,
Men Cat 4/5,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,535.4,567.37318679882,
Men Cat 4/5,DNF,141058,Ross,Monckton,,,429881,450,567.37318679882,
Men Cat 4/5,DNF,141010,Nick,Jeanfils,,,515877,450,567.37318679882,
Men Cat 4/5,DNF,130403,Matthew,Moore,,,498920,500.17,567.37318679882,
Men Cat 4/5,DNF,141059,Francesco,Iavarone,,,514172,450,567.37318679882,
Men Cat 4/5,DNF,68796,Robert,Heath,Frazier Cycling,,190848,482.45,567.37318679882,
Men Cat 4/5,DNF,87189,Steve,Hartwell,,,296706,508.44,567.37318679882,
Men Cat 4/5,DNF,125341,Sharif,Hassan,,,485320,518.68,567.37318679882,
Men Cat 4/5,DNF,125321,Nathan,Bolster,,,361080,450,567.37318679882,
Men Cat 4/5,DNF,141013,Afotey,Quaye,,,,450,567.37318679882,
Men Cat 4/5,DNF,141060,Kevin,Traynor,,,,450,567.37318679882,
Men Cat 4/5,DNF,121187,Jason,Griffin,Team Roger C Peace,,400239,483.32,567.37318679882,
Men Junior 15-18,1,39661,Blake,Wilson,Frazier Cycling,,336652,,,
Men Junior 15-18,2,61235,James,Stuart,Team Mission Source / NGCA,,383566,,,
Men Junior 15-18,3,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men Junior 15-18,4,80511,Adam,Taylor,,,432354,,,
Men Junior 15-18,5,141007,Brandon,Bell,,,516029,,,
Men Junior 9-14,1,50838,Will,Goodson,Frazier Cycling Juniors,,367160,460.17,433.70966666667,
Men Junior 9-14,2,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,481.48,453.22845833333,
Men Junior 9-14,3,179434,Artem,Shmidt,Team Mission Source / NGCA,,478579,513.86,472.74725,
Men Junior 9-14,4,90921,Stephen,Heath,Frazier Cycling,,418951,535.4,492.26604166667,
Men Junior 9-14,5,107960,Aidan,Landrum,Frazier Cycling,,459721,542.19,511.78483333333,
Men Junior 9-14,6,53795,Sam,Tullis,Frazier Cycling Juniors,,395882,531.3,531.303625,
Men Junior 9-14,7,107961,Julien,Ruhe,Team Mission Source / NGCA,,467120,611.18,550.82241666667,
Men Junior 9-14,8,106767,James,Paine,The Bike Store,,459602,617.72,570.34120833333,
Men Junior 9-14,9,127593,Ethan,Nordman,Frazier Cycling,,497049,536.96,589.86,
Men Junior 9-14,10,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,603.11,609.37879166667,
Men Junior 9-14,11,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,644.63,628.89758333333,
Men Junior 9-14,13,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,,,
Men Junior 9-14,14,114119,William,Tullis,Frazier Cycling Juniors,,466198,,,
Men Junior 9-14,16,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Men Junior 9-14,17,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,,,
Men Junior 9-14,22,96066,Ian,Poore,Team Mission Source / NGCA,,423530,,,
Men Master 35+ Cat 1/2/3,1,47804,Brad,Parkerson,Ridley Masters p/b Reality Bikes,,297241,346.84,267.0785,
Men Master 35+ Cat 1/2/3,2,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,258.13,279.25371428571,
Men Master 35+ Cat 1/2/3,3,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,,46770,280.49,291.42892857143,
Men Master 35+ Cat 1/2/3,4,47488,Matthew,Tebbetts,Crosstown Velo,,290271,315.3,303.60414285714,
Men Master 35+ Cat 1/2/3,5,52810,Daudi,Cobb,Peachtree Bikes,,142548,355.2,315.77935714286,
Men Master 35+ Cat 1/2/3,6,107965,Michael,Stella,,,467721,389.68,327.95457142857,
Men Master 35+ Cat 1/2/3,7,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,,275823,309.17,340.12978571429,
Men Master 35+ Cat 1/2/3,8,47542,Steve,Simmons,Team Mission Source / NGCA,,318380,334.45,352.305,
Men Master 35+ Cat 1/2/3,9,4197,Willie,Payton,DeathRow  Velo,,137827,357.6,364.48021428571,
Men Master 35+ Cat 1/2/3,10,41367,Chris,Chotas,Litespeed-BMW,,137731,373.92,376.65542857143,
Men Master 35+ Cat 1/2/3,11,41295,Erik,Van name,Wahoo Fitness Masters Team,,105218,365.92382321113,388.83064285714,
Men Master 35+ Cat 1/2/3,12,80047,Tom,Armes,Wahoo Fitness Masters Team,,213220,449.55,401.00585714286,
Men Master 35+ Cat 1/2/3,13,48106,Reginald,Pineda,Team Prowheelbuilder.com,,112223,349.41,413.18107142857,
Men Master 35+ Cat 1/2/3,14,68780,Travis,Tindle,swcc,,379302,415.79588609692,425.35628571429,
Men Master 45+ Cat 1/2/3,1,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,,21638,320.8,275.85616666667,
Men Master 45+ Cat 1/2/3,2,72294,Carter,Schmeck,Portable Rock Climbing,,31617,318.89,287.19680555556,
Men Master 45+ Cat 1/2/3,3,39688,Igor,Rudalev,Century Road Club Assoc,,261409,327.46,298.53744444444,
Men Master 45+ Cat 1/2/3,4,46012,Pablo,Santa cruz,FloridaVelo,,196540,350.39,309.87808333333,
Men Master 45+ Cat 1/2/3,5,90456,Gregory,Brown,Team Prowheelbuilder.com,,40483,325.35,321.21872222222,
Men Master 45+ Cat 1/2/3,6,102318,Richard,Craig,Team Prowheelbuilder.com,,54519,365.87,332.55936111111,
Men Master 45+ Cat 1/2/3,7,68797,Creed,Sewell,,,147353,359.98,343.9,
Men Master 45+ Cat 1/2/3,8,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,,5607,337.41,355.24063888889,
Men Master 45+ Cat 1/2/3,9,33977,Tim,Tobbe,Crosstown Velo,,53594,363.17,366.58127777778,
Men Master 45+ Cat 1/2/3,10,47474,Greg,Morgan,Spinx Bike Race Team,,186828,403.52,377.92191666667,
Men Master 45+ Cat 1/2/3,11,118401,Christopher,Wiley,Peachtree Bikes,,105145,307.59729292929,389.26255555556,
Men Master 45+ Cat 1/2/3,12,47595,Brad,Harper,North Georgia Cycling Association Inc.,,185352,390.39,400.60319444444,
Men Pro 1/2,1,21019,Oscar,Clark,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,221975,261.63,209.62983333333,
Men Pro 1/2,2,30277,Winston,David,UCI CT: Lupus Racing Team,,194743,261.9,219.95985185185,
Men Pro 1/2,3,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,290219,279.17,230.28987037037,
Men Pro 1/2,4,8519,Ty,Magner,UCI PCT: UnitedHealthcare,,222180,198.06,240.61988888889,
Men Pro 1/2,5,24368,Philip,O'donnell,UCI CT: Axeon Hagens Berman,,257659,216.34,250.94990740741,
Men Pro 1/2,6,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,,255729,276.25,261.27992592593,
Men Pro 1/2,7,62566,Ian,Garrison,Holowesko | Citadel pb Hincapie Racing,,348098,342.74,271.60994444444,
Men Pro 1/2,8,76870,Huntley,Nash,,,377254,320.07,281.93996296296,
Men Pro 1/2,9,41363,Tim,Henry,Litespeed-BMW,,127993,301.19,292.26998148148,
Men Pro 1/2,10,102291,Oleg,Tanovitsky,Lupus Racing Team,,344978,305.05,302.6,
Men Pro 1/2,11,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,300.04,312.93001851852,
Men Pro 1/2,12,101619,Alex,Winnicki,Cyclus Sports,,440072,318.39,323.26003703704,
Men Pro 1/2,13,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,319.5,333.59005555556,
Men Pro 1/2,14,91969,Zach,Lutz,L5Flyers Cycling Team,,415473,358.96,343.92007407407,
Men Pro 1/2,15,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,336.55,354.25009259259,
Men Pro 1/2,16,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,304.01,364.58011111111,
Men Pro 1/2,17,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,,312154,297.88,374.91012962963,
Men Pro 1/2,18,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,309.02,385.24014814815,
Men Pro 1/2,DNF,117493,Thomas,Brown,UCI PCT: Team Novo Nordisk,,191703,311.57,405.90018518519,
Men Pro 1/2,DNF,41311,Colby,Millen,Litespeed-BMW,,113617,385.2,405.90018518519,
Men Pro 1/2,DNF,133218,David,Nickels,,,502777,336.61,405.90018518519,
Men Pro 1/2,DNF,117567,Ben,Rothschild,Snyder Factory Racing,,424342,333.04,405.90018518519,
Men Pro 1/2,DNF,24369,Broderick,Hartley,EC Devo,,256892,291.28,405.90018518519,
Men Pro 1/2,DNF,133220,Bob,Goedbloed,,,502771,373.33,405.90018518519,
Men Pro 1/2,DNF,98988,Zvonimir,Jeliniä‡,,,434029,380.26,405.90018518519,
Men Pro 1/2,DNF,76876,Brock,Mason,Prima Tappa Cycling,,399650,297.73,405.90018518519,
Men Pro 1/2,DNF,121183,Juan,Gonzalez,,,480075,390.09,405.90018518519,
Men Pro 1/2,DNF,37668,Carlos,Norena,Finish Strong,,278167,350.69,405.90018518519,
Men Pro 1/2,DNF,122905,Adam,Carll,L5Flyers Cycling Team,,482296,372.16,405.90018518519,
Men Pro 1/2,DNF,93479,Christian,Cherniak,Team Mission Source / NGCA,,163407,326.16,405.90018518519,
Men Pro 1/2,DNF,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,,272407,313.13,405.90018518519,
Men Pro 1/2,DNF,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,348.18,405.90018518519,
Men Pro 1/2,DNF,87052,Darel,Christopher,,,412295,368.87,405.90018518519,
Men Pro 1/2,DNF,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,322.39,405.90018518519,
Men Pro 1/2,DNF,83398,Alisher,Vokhobov,,,472551,376.75,405.90018518519,
Men Pro 1/2,DNF,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,309.94,405.90018518519,
Men Pro 1/2,DNF,135087,Rasmus,Ulstrup kunosson,,,502775,400.53,405.90018518519,
Men Pro 1/2,DNF,33879,Robert,Berghel,Village VW p/b Erlanger Sports Medicine,,306836,368.54,405.90018518519,
Men Pro 1/2,DNF,50754,Paul,Gregory,Lowcountry Racing,,311269,349.36,405.90018518519,
Men Pro 1/2,DNF,119715,Chad,Conley,Snyder Factory Racing,,374617,311.3,405.90018518519,
Men Pro 1/2,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,314.65,405.90018518519,
Men Pro 1/2,DNF,93303,Kevin,O'donnell,Snyder Factory Racing,,424038,368.19,405.90018518519,
Men Pro 1/2,DNF,91880,Kyle,Danner,Cycle Haus Racing,,413700,397.17,405.90018518519,
Men Pro 1/2,DNF,73983,Dylan,Cantrell,Team Mission Source / NGCA,,425551,311.01,405.90018518519,
Men Pro 1/2,DNF,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,258.13,405.90018518519,
Men Pro 1/2,DNF,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,297.35,405.90018518519,
Men Pro 1/2,DNF,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,379.09464812303,405.90018518519,
Men Pro 1/2,DNF,31519,Hank,Beaver,Litespeed-BMW,,123734,311.63,405.90018518519,
Women Cat 1/2/3,1,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,392.11,355.914,
Women Cat 1/2/3,2,85737,Megan,Heath,Frazier Cycling,,406712,391.96,367.513,
Women Cat 1/2/3,3,113669,Rachel,Mckinnon,,,466411,402.31,379.112,
Women Cat 1/2/3,4,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,401270,393.48,390.711,
Women Cat 1/2/3,5,73874,Judah,Sencenbaugh,,,399863,400.38,402.31,
Women Cat 1/2/3,6,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,,460460,492.23,413.909,
Women Cat 1/2/3,7,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,519.84,425.508,
Women Cat 1/2/3,8,47507,Susan,Jones - morgan,RTO National Cycling,,162337,527.81639368376,437.107,
Women Cat 1/2/3,9,43801,Emily,Abraham,,,366354,505.29,448.706,
Women Cat 1/2/3,DNF,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,,426562,509.27,471.904,
Women Cat 1/2/3,DNF,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,,477102,428.37,471.904,
Women Cat 1/2/3,DNF,105214,Lauren,Dodge,,,443227,471.68,471.904,
Women Cat 1/2/3,DNF,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,523.1,471.904,
Women Cat 1/2/3,DNF,94451,Amanda,Calvird,Hicks Orthodontics Women's Racing,,428382,513.07,471.904,
Women Cat 3/4,1,84232,Michelle,Hedrich,University of Florida,,399630,499.76,439.08733333333,
Women Cat 3/4,2,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,519.84,450.23016666667,
Women Cat 3/4,3,107018,Danielle,Dohmen,Prima Tappa Cycling p/b Mansfield Oil,,461084,493.06,461.373,
Women Cat 3/4,4,97054,Stacy,Robinson,L5Flyers Cycling Team,,423138,585.35,472.51583333333,
Women Cat 3/4,5,48284,Lauren,Benedict,Frazier Cycling Juniors,,365934,530.12,483.65866666667,
Women Cat 3/4,6,47774,Isabella,Nguy,Frazier Cycling,,376192,548.9,494.8015,
Women Cat 3/4,7,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,,426562,509.27,505.94433333333,
Women Cat 3/4,8,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,523.1,517.08716666667,
Women Cat 3/4,9,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,,460460,492.23,528.23,
Women Cat 3/4,10,62355,Kelli,Rogan,Frazier Cycling,,55761,615.43,539.37283333333,
Women Cat 3/4,11,94451,Amanda,Calvird,Hicks Orthodontics Women's Racing,,428382,513.07,550.51566666667,
Women Cat 3/4,12,107957,Anja,Conlon,Frazier Cycling Juniors,,466473,526.34,561.6585,
Women Cat 3/4,13,141017,Autumn,Kirkendall,,,490494,550,572.80133333333,
Women Cat 3/4,14,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,638.57,583.94416666667,
Women Cat 3/4,15,48282,Taylor,Benedict,,,365936,708.14387480418,595.087,
Women Cat 3/4,16,141061,Andrea,Marshall,,,515955,550,606.22983333333,
Women Junior 15-18,1,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women Junior 15-18,2,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,,,
Women Junior 9-14,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,638.57,563.05016244125,
Women Junior 9-14,2,48284,Lauren,Benedict,Frazier Cycling Juniors,,365934,530.12,530.12,
Women Junior 9-14,3,48282,Taylor,Benedict,,,365936,708.14387480418,636.58801241514,
Women Junior 9-14,4,107952,Francesca,Nguy,Frazier Cycling Juniors,,460849,747.6,673.35693740209,
Women Junior 9-14,5,131566,Sophie,Zents,Team Mission Source / NGCA,,500966,754.57666666667,710.12586238903,
Women Junior 9-14,6,141003,Lizzy,Westrip,,,515772,550,746.89478737598,
