Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,137963,Thomas,Fuller,Lindenwood University,,453463,256.64530159048,219.76242551124,
Men A,2,116257,Eli,House,Marian University,,454200,260,226.46868792603,
Men A,3,67892,Spencer,Miller,Marian University,,400500,258.98678844918,233.17495034082,
Men A,4,175112,Imraan,Gasant,Marian University,,560576,260,239.88121275562,
Men A,5,43026,Michael,Hemmerlin,Marian University,,286193,222.7877577076,246.58747517041,
Men A,6,48000,William,Bobrow,Marian University,,318510,260,253.29373758521,
Men A,7,87168,Judah,Gustafson,Marian University,,412612,260,260,
Men A,8,96817,Lucas,Stierwalt,Marian University,,359561,270.51724137931,266.70626241479,
Men A,9,82600,Mattison,Brady,Michigan Technological University,,223221,260,273.41252482959,
Men A,10,100937,Nathaniel,Ganger,Marian University,,405141,260,280.11878724438,
Men A,11,235746,Amir,Danel,Marian University,,622522,284.48009861344,286.82504965918,
Men A,12,236395,Bradley,Bosman,Lindenwood University,,622691,416.45086237184,293.53131207397,
Men A,DNF,75066,Nicholas,Gomes,Lindenwood University,,392298,444.91850136517,306.94383690356,
Men A,DNF,125261,Ethan,Carney,Lindenwood University,,486546,339.85053663744,306.94383690356,
Men A,DNF,49298,Jacob,Slosar,Lindenwood University,,400799,366.99513591862,306.94383690356,
Men A,DNF,231613,Dillon,Geary,Lindenwood University,,622842,286.56872467132,306.94383690356,
Men A,DNF,138701,Eddie,Stillman,Lindenwood University,,434541,345.13755547298,306.94383690356,
Men A,DNF,131188,Ean,Pugh,Marian University,,499710,260,306.94383690356,
Men B,1,148516,Carter,Kasianowicz,Marian University,,529396,400,360,
Men B,2,160755,Nicholas,Leonard,Washington University in St Louis,,548209,400,373.33333333333,
Men B,3,194780,Ethan,Jedlicka,Marian University,,443916,400,386.66666666667,
Men B,4,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,400,400,
Men B,5,175136,Chandler,Ballard pepper,Marian University,,563547,400,413.33333333333,
Men B,6,194036,Danian,Castillo,Lindenwood University,,601542,310.70394930167,426.66666666667,
Men B,DNF,149208,Connor,Wingler,Marian University,,466586,400,453.33333333333,
Men B,DNF,125964,Henry,Bostian,Lindenwood University,,476740,373.44627326639,453.33333333333,
Men B,DNF,128170,Joshua,Fitzgerald,Lindenwood University,,521258,397.56431913103,453.33333333333,
Men B,DNF,170952,Jack,Bledsoe,Lindenwood University,,561936,523.63281402949,453.33333333333,
Men B,DNF,72607,Steven,Boyd,University of Chicago,,395859,400,453.33333333333,
Men B,DNF,152005,Owen,Rogers,Lindenwood University,,530123,471.74933862434,453.33333333333,
Men B,DNF,207083,Fergus,Washington-smith,Marian University,,612691,400,453.33333333333,
Men C,1,193647,Lunden,Friberg,Purdue University,,423445,500,425,
Men C,2,203999,Benjamin,Iesalnieks,University of Wisconsin-Madison,,576362,500,433.33333333333,
Men C,3,238057,Philip,Chenaux-repond,University of Chicago,,628102,500,441.66666666667,
Men C,4,236938,Jonathan,Lane,Purdue University,,633424,500,450,
Men C,5,229469,Ian,Harris,University of Illinois at Urbana-Champaign,,619024,500,458.33333333333,
Men C,6,175219,Patrick,Bischof,University of Cincinnati,,515652,500,466.66666666667,
Men C,7,207055,Sean,Azcui,Marian University,,612634,500,475,
Men C,8,227603,Cameron,Deshetler,University of Notre Dame,,593847,500,483.33333333333,
Men C,9,238058,Zachary,Gabrielson,University of Wisconsin-Madison,,636992,500,491.66666666667,
Men C,10,229485,Andre,Park,University of Illinois at Urbana-Champaign,,615973,500,500,
Men C,11,236783,David,Alexander,Purdue University,,632796,500,508.33333333333,
Men C,12,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,500,516.66666666667,
Men C,13,236797,William,Heide,Marian University,,616749,500,525,
Men C,14,183117,Ryder,Uetrecht,Marian University,,468018,500,533.33333333333,
Men C,15,238059,Jarne,Belien,University of Wisconsin-Madison,,633502,500,541.66666666667,
Men C,16,236786,William,Name,University of Cincinnati,,633874,500,550,
Men C,17,86278,Matthew,Harrison,Marian University,,351204,500,558.33333333333,
Men C,18,160202,Saurabh,Kulkarni,University of Wisconsin-Madison,,548456,500,566.66666666667,
Men C,DNF,238060,Max,Broening,University of Chicago,,633023,500,583.33333333333,
Men C,DNF,238061,Ruchen,Tang,University of Illinois at Urbana-Champaign,,586038,500,583.33333333333,
Men D,1,238063,Soren,Eller thomsen,Purdue University,,,600,510,
Men D,2,236784,Max,Liu,Washington University in St Louis,,633864,600,528,
Men D,3,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,600,546,
Men D,4,159266,Nathan,Davis,University of Chicago,,633379,600,564,
Men D,5,238064,Jacques,Barsimantov,Purdue University,,632962,600,582,
Men D,6,204163,Ethan,Cramer,University of Wisconsin-Platteville,,539594,600,600,
Men D,7,236788,Cory,Cotter,University of Chicago,,631639,600,618,
Men D,8,238065,Samuel,Salazar,Universtiy of Chicago,,633020,600,636,
Men D,9,153939,Noah,Chabot,Marian University,,414869,600,654,
Men D,10,238066,Shawn,Prosky,Purdue University,,636715,600,672,
Men D,11,238067,Adrian,Wong,Purdue University,,637110,600,690,
Men D,DNF,238068,Zachary,Zemmel,University of Chicago,,632885,600,726,
Women A,1,232953,Coralie,Levesque,Marian University,,606947,500,390.97075905545,
Women A,2,148685,Arielle,Coy,Marian University,,515158,384.15384615385,415.80499236851,
Women A,3,47607,Jane,Tullis,Marian University,,368361,419.08201736432,440.63922568157,
Women A,4,156848,Elizabeth,Stevenson,Marian University,,536570,500,465.47345899463,
Women A,5,157725,Alijah,Beatty,Marian University,,541527,480.61538461538,490.30769230769,
Women A,6,187852,Staci,Mccudden,Lindenwood University,,585394,473.64643014909,515.14192562075,
Women A,7,54248,Jenny,Lucke,University of Wisconsin-Madison,,364444,500,539.97615893381,
Women A,8,151587,Kathryn,Mcdicken,Marian University,,381393,500,564.81039224687,
Women A,DNF,193650,Johanna,Gref,Lindenwood University,,606454,488.67243700575,614.478858873,
Women A,DNF,80148,Madison,Frank,Lindenwood University,,398615,424.54144137123,614.478858873,
Women A,DNF,128622,Marissa,Carter,Lindenwood University,,497850,489.95762045035,614.478858873,
Women A,DNF,115102,Abigail,Yates,Lindenwood University,,386370,500,614.478858873,
Women A,DNF,178564,Autumn,Caya,Marian University,,549878,500,614.478858873,
Women B,1,207065,Alicja,Stoppel,Purdue University,,610453,,,
Women B,2,85622,Mia,Scarlato,Marian University,,433758,,,
Women B,3,51870,Stephanie,Lawrence,Marian University,,357542,,,
Women B,4,238056,Olivia,Armstrong,Marian University,,474776,,,
Women B,5,236935,Sarah,Price,Marian University,,435008,,,
Women C,1,175120,Olivia,Reeve,Washington University in St Louis,,574453,,,
Women C,2,102829,Ella,Dishong,Lindenwood University,,415449,,,
Women C,3,238062,Angela,Wu,University of Illinois at Urbana-Champaign,,637143,,,
