Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel  Cat 1-5,1,50307,Michael,Baldus,Gotham Greens p/b Vergesport,2:50:05,377993,540,459,
Gravel  Cat 1-5,2,17158,Brian,Conant,The Pony Shop,2:50:06,7522,540,462.11538461538,
Gravel  Cat 1-5,3,37519,Lucas,Guyton,,2:51:09,308798,540,465.23076923077,
Gravel  Cat 1-5,4,100258,Ross,Tuneberg,Gotham Greens p/b Verge Sport,2:51:09,438454,540,468.34615384615,
Gravel  Cat 1-5,5,36776,Nicholas,Ramirez,Team Mack Elite,2:51:10,296749,540,471.46153846154,
Gravel  Cat 1-5,6,30223,Sean,Metz,,2:51:30,146767,540,474.57692307692,
Gravel  Cat 1-5,7,123792,Jeff,Thomas,Burnham,2:52:07,484049,540,477.69230769231,
Gravel  Cat 1-5,8,143054,Bradley,Majors,MOX MULTISPORT,2:52:29,262040,540,480.80769230769,
Gravel  Cat 1-5,9,176351,Jason,Kloptowsky,Rbikes / Terrene tires,2:53:27,503937,540,483.92307692308,
Gravel  Cat 1-5,10,50339,Peter,Cavoto,PSIMET Racing,2:53:27,359848,540,487.03846153846,
Gravel  Cat 1-5,11,207220,Austin,Killips,Pratt Racing,2:55:20,583084,540,490.15384615385,
Gravel  Cat 1-5,12,228993,Lukas,Skucas,Johnny Sprockets Cycling,2:55:21,619041,540,493.26923076923,
Gravel  Cat 1-5,13,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,2:56:57,525433,540,496.38461538462,
Gravel  Cat 1-5,14,230661,Jesus,Gutierrez,Vagos,2:56:57,,540,499.5,
Gravel  Cat 1-5,15,36713,Peter,Monko,Spidermonkey Cycling,2:56:57,312524,540,502.61538461538,
Gravel  Cat 1-5,16,228978,John,Burchmore,XXX Racing-Athletico,2:56:58,611779,540,505.73076923077,
Gravel  Cat 1-5,17,207208,Juan,Manco,xxx racing,2:58:37,608777,540,508.84615384615,
Gravel  Cat 1-5,18,148490,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,2:59:24,518778,540,511.96153846154,
Gravel  Cat 1-5,19,27062,Kyle,Selph,Wolfpack Racing,2:59:24,290759,540,515.07692307692,
Gravel  Cat 1-5,20,229495,Timothy,Henry,AMRB,2:59:25,620673,540,518.19230769231,
Gravel  Cat 1-5,21,75424,Preston,Tyler,,3:03:56,,540,521.30769230769,
Gravel  Cat 1-5,22,66111,Ryan,Giuliano,,3:08:26,275687,540,524.42307692308,
Gravel  Cat 1-5,23,230662,Albino,Garcia,,3:09:39,,540,527.53846153846,
Gravel  Cat 1-5,24,165469,Tom,Tittelbach,TEAM LIFESTART CYCLING,3:09:39,537452,540,530.65384615385,
Gravel  Cat 1-5,25,227181,Kyle,Weck,WAG Adventure Team,3:11:51,609828,540,533.76923076923,
Gravel  Cat 1-5,26,149254,Pete,Pavek,Half Acre Cycling,3:12:16,529211,540,536.88461538462,
Gravel  Cat 1-5,27,134824,Greg,Saul,,3:14:25,610014,540,540,
Gravel  Cat 1-5,28,37164,Mark,Cabase,Wolfpack Bike Racing,3:15:09,347530,540,543.11538461538,
Gravel  Cat 1-5,29,198264,Bill,Brown,,3:15:15,,540,546.23076923077,
Gravel  Cat 1-5,30,230663,Steve,Swartz,Major Taylor Cycling Club Chica,3:15:15,249331,540,549.34615384615,
Gravel  Cat 1-5,31,214943,Chris,Rechtsteiner,Driftless Cycle Collective,3:15:15,503262,540,552.46153846154,
Gravel  Cat 1-5,32,164012,Kent,A. aguilar,,3:15:17,488960,540,555.57692307692,
Gravel  Cat 1-5,33,229557,Broderick,Hogue,Half Acre Cycling,3:19:17,607384,540,558.69230769231,
Gravel  Cat 1-5,34,203247,Kyle,Brown,,3:25:40,542021,540,561.80769230769,
Gravel  Cat 1-5,35,36817,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,3:26:37,315432,540,564.92307692308,
Gravel  Cat 1-5,36,228981,Floyd,Stoner,,3:31:44,618416,540,568.03846153846,
Gravel  Cat 1-5,37,230664,Arturas,Stankevicius,UPB Cycling Club,3:32:21,561230,540,571.15384615385,
Gravel  Cat 1-5,38,230665,Tyler,Albers,,3:35:03,,540,574.26923076923,
Gravel  Cat 1-5,39,202224,Juan,Gonzalez,Sammys racing,3:36:06,555351,540,577.38461538462,
Gravel  Cat 1-5,40,26986,Jacob,Schilling,Team Mack Racing,3:41:19,255842,540,580.5,
Gravel  Cat 1-5,41,230666,William,Schoenfeld,,3:52:00,618834,540,583.61538461538,
Gravel  Cat 1-5,42,37024,Steve,Biedron,MOX MULTISPORT,3:52:42,301297,540,586.73076923077,
Gravel  Cat 1-5,43,230667,Mike,Chica,,3:54:55,568315,540,589.84615384615,
Gravel  Cat 1-5,44,230668,Jon,Mahoney,Sammys,3:56:02,622604,540,592.96153846154,
Gravel  Cat 1-5,45,228961,Elijah,Chen,,3:56:10,617880,540,596.07692307692,
Gravel  Cat 1-5,46,88267,Michael,Peters,,3:56:13,,540,599.19230769231,
Gravel  Cat 1-5,47,230669,Marcelino,Rosales,Vagos,4:02:06,,540,602.30769230769,
Gravel  Cat 1-5,48,230670,Lena,Mitsuuchi,,4:02:09,622628,540,605.42307692308,
Gravel  Cat 1-5,49,230671,Chris,Knasiak,,4:03:36,622610,540,608.53846153846,
Gravel  Cat 1-5,50,230672,Christopher,Bates,Bike? n? Hike,4:07:00,,540,611.65384615385,
Gravel  Cat 1-5,51,230673,Chelsey,Shilling,The Dropettes,4:26:20,584782,540,614.76923076923,
Gravel  Cat 1-5,52,229493,Emma,Leff,The Dropettes,4:31:21,617441,540,617.88461538462,
Gravel  Cat 1-5,53,106884,Andrew,Larsen,,4:44:26,,540,621,
Gravel  Cat 1-5_1,1,27067,Shane,Feehery,SCW,1:39:26,174544,540,459,
Gravel  Cat 1-5_1,2,164457,Emiliano,Arteaga,Xxx cycling,1:39:27,518311,540,464.78571428571,
Gravel  Cat 1-5_1,3,154934,Michael,Pero,INTENT,1:39:29,517345,540,470.57142857143,
Gravel  Cat 1-5_1,4,229013,Decker,David,xXx Racing,1:39:30,541132,540,476.35714285714,
Gravel  Cat 1-5_1,5,230677,James,Alt,,1:39:32,622616,540,482.14285714286,
Gravel  Cat 1-5_1,6,99071,Thomas,'tom' nevills,Bloomington Cycle Racing team,1:41:41,169634,540,487.92857142857,
Gravel  Cat 1-5_1,7,227182,Alek,Czernobil,,1:43:05,568278,540,493.71428571429,
Gravel  Cat 1-5_1,8,54372,Daniel,Kurowski,EMC2/Elmhurst Masters,1:43:40,370943,540,499.5,
Gravel  Cat 1-5_1,9,227641,Elizabeth,Dixon,,1:44:06,618665,540,505.28571428571,
Gravel  Cat 1-5_1,10,230678,Ivan,Tate,,1:45:15,586904,540,511.07142857143,
Gravel  Cat 1-5_1,11,230679,Phil,Johnson,GCP,1:46:21,544371,540,516.85714285714,
Gravel  Cat 1-5_1,12,230680,Kyle,Feckler,South Chicago Wheelmen,1:47:09,622254,540,522.64285714286,
Gravel  Cat 1-5_1,13,229568,Kevin,Klein,xXx Racing - Athletico,1:47:12,538179,540,528.42857142857,
Gravel  Cat 1-5_1,14,123419,Jordan,Austin,xXx Racing - Athletico,1:47:13,415381,540,534.21428571429,
Gravel  Cat 1-5_1,15,230681,Chase,Douthit,GCP Racing,1:48:48,552671,540,540,
Gravel  Cat 1-5_1,16,149255,Chris,Drouganis,,1:53:00,527374,540,545.78571428571,
Gravel  Cat 1-5_1,17,230682,Gayne,Underwood,,1:55:45,566604,540,551.57142857143,
Gravel  Cat 1-5_1,18,230683,Dean,Mueller,,1:57:26,96802,540,557.35714285714,
Gravel  Cat 1-5_1,19,230684,Joe,Niego,,1:57:26,,540,563.14285714286,
Gravel  Cat 1-5_1,20,53981,Mark,Richier,INTENT,2:02:27,378503,540,568.92857142857,
Gravel  Cat 1-5_1,21,230685,Katherine,Underwood,,2:04:23,622619,540,574.71428571429,
Gravel  Cat 1-5_1,22,135142,Andrew,Curtis,PSIMET Racing,2:14:26,476242,540,580.5,
Gravel  Cat 1-5_1,23,36996,Ken,Muszynski,PSIMET Racing,2:17:21,301897,540,586.28571428571,
Gravel  Cat 1-5_1,24,230686,Kurtis,Urbahns,,2:18:09,,540,592.07142857143,
Gravel  Cat 1-5_1,25,230687,Nicholas,Metz,xXx Racing-Athletico,2:18:38,,540,597.85714285714,
Gravel  Cat 1-5_1,26,60894,Brian,Maslouski,MOX Multisport,2:23:40,379463,540,603.64285714286,
Gravel  Cat 1-5_1,27,230688,Steve,Dehlin,Spin Doctor Cyclewerks,2:25:16,591612,540,609.42857142857,
Gravel  Cat 1-5_1,28,81883,Patrick,Oboyle,,2:32:06,,540,615.21428571429,
