Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,13,34,382.35294117647,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,13,19,420,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,38,73,393.42,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,19,38,403.40951754386,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,33,40,445.31254344804,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,45,71,423.75757588735,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,27,55,419.17716049383,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,22,25,365.217,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,5,31,338.78678364132,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,9,12,428.57542043986,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,23,31,392.1534,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,17,36,403.28890740741,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,24,29,395.73291397973,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,10,17,386.87591666667,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,34,39,479.898,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,7,10,380.63788924235,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,23,38,381.23671052632,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,63,85,407.62285714286,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,18,26,363.66792307692,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,3,14,350.4521620893,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,17,26,385.78508333333,
Regalado Road Race,2014-05-11,Men Master 45+ Cat 1/2/3,4,6,349.65,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,12,37,356.15950589849,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,12,37,363.74567438272,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,26,35,428.88267857143,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,14,23,396.19585185185,
San Ardo Road Race,2014-08-16,Men Master 45-49,22,41,381.80583333333,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,13,29,426.62226996528,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,12,15,434.49895238095,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,15,25,398.62622727273,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,21,49,399.13832828283,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,6,11,454.565,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45-54 Cat 1/2/3/4,7,9,388.70899328179,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,34,43,464.63160784314,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,7,10,471.7755,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,7,10,472.0695,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,17,33,454.03576190476,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,39,62,473.43137263134,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,20,22,458.8783,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Open,3,4,,
