Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Road Race 2016,2016-04-20,Men's B,11,16,424.77266462229,
Chamois Time Criterium,2016-05-18,Men's B,7,16,411.61874790608,
Burlington Road Race,2017-05-26,Citizen Cat 5,10,32,465.79420833333,
Chamois Time Road Race 2017,2017-07-19,Men's B,1,13,429.30502569444,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,5,32,416.30429748843,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,6,23,438.04347235368,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,7,27,442.67669230769,
Burlington Road Race,2018-05-25,Men Cat 3/4,12,43,373.405975,
Snake Alley Criterium,2018-05-26,Men CAT 4,32,48,481.59888888889,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,11,35,426.28965384615,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,7,36,390.97857737272,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,8,35,398.13579020868,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,6,27,391.10497859628,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,9,21,441.2417962963,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,2,15,370.08245974026,
Flyers Criterium,2018-08-26,Men B Cat 4/5,1,23,393.98868645476,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,19,23,452.05905264957,
Burlington Road Race,2019-05-24,CAT 3/4,8,46,388.865175,
Quad Cities Criterium,2019-05-27,Men CAT 3,DNF,34,529.38123809524,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,41,50,414.78518181818,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,7,18,402.60552380952,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,DNF,37,487.576847497,
