Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,22,32,556.15276041667,
Castelli NY Cycling Series,2019-08-10,Men Cat5,29,48,533.41657638889,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,30,33,562.75841851683,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,19,51,487.2404838587,
Kissena Fall Classic,2019-10-5,Men Cat5,27,60,495.87418518519,
CRCA - Club Race Series,2020-03-1,Men Cat 4/5,DQ,22,515.75931818182,
CRCA - Club Race Series,2020-03-8,Men Cat 5,5,30,448.07692307692,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,4,36,409.74262250422,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,6,39,445.83333333333,
The First World's Fair Race,2021-05-22,Cat 5,23,48,500,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,4,53,433.65384615385,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,11,52,416.25,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,48,70,368,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,23,28,562.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,DNF,26,465.45454545455,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,39,56,411.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,23,54,391.11111111111,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,17,20,381.5,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,14,20,480,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,44,71,430.96661617096,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,3,22,385.69382643486,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,3,41,379.56145163347,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,DNF,38,480.86822685438,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,39,47,492.62117121894,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,45,75,285.90877507787,
CRCA Club Series,2022-03-6,Men Cat 4,19,61,430.66042321706,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,41,67,280.74447072632,
Randall's Island Crit,2022-03-20,Fixed Gear Men,15,25,468.62742298056,
Randall's Island Crit,2022-03-26,Fixed Gear Men,3,23,363.33194531865,
Castelli Series,2022-03-27,Men Open Cat2/3,21,30,313.15809425174,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,DNF,67,333.85569148455,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,26,51,414.79090447969,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
Castelli Series,2022-04-10,Men Cat 2/3,DNF,40,299.13844631783,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,54,74,318.86746063254,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,17,58,371.56137259485,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,45,47,382.74292422203,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,51,77,524.86055426982,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,23,74,411.49161055212,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,31,63,395.16438020899,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,21,37,454.68086544133,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,41,67,418.50341167955,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,20,79,365.44267689702,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,51,62,462.18943542071,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,43,49,365.12033121534,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,33,74,393.35819469474,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,62,71,348.53829197194,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Randall's Island Crit,2023-02-26,Cat 3/4,18,38,390.96382472884,
Randall's Island Crit,2023-03-4,Open Cat 3/4,18,21,427.23647104253,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,DNF,55,509.87575360954,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,59,93,432.60413543877,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,38,76,420.6775127904,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,45,59,446.2319443235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,75,81,481.52232406625,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,DNF,18,519.72874915324,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,27,51,416.8234067529,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,38,49,503.01203284,
Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,28,32,484.7100228606,
Verge Series,2024-03-24,Men Cat 2/3,DNF,50,453.52854245044,
