First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pascal,Bijnaar,Bill Bone Grand Prix,2015-10-24,Men Cat 5,15,25,518.84976062803,
Arnaldo,Salazar,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,21,46,,
Arnaldo,Salazar,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,9,30,335.04138888889,
Les,Ryder,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,39,38,516.46333517821,
Les,Ryder,Sergios Cycling Classic,2015-04-19,Men Cat 4,9,21,452.545,
Pascal,Bijnaar,The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 5,1,7,467.87022262932,
Francisco,Vega,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,16,19,499.94888888889,
Pascal,Bijnaar,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,26,32,550.77017225748,
Bruce,Keno,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,6,17,353.3160625,
Bruce,Keno,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,13,30,367.43976190476,
Jose,Maldonado,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,30,30,465.27678571429,
Enrique,Jackson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,45,45,449.418625,
Victor,Lavinsky,Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 35-39,3,6,292.56880670794,
Bruce,Keno,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,15,51,345.03286666667,
Raife,Snover,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,45,51,465.40686666667,
James,Woolard,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,11,21,393.83,
James,Woolard,WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,2,11,338.2876,
Raife,Snover,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,22,46,326.6304673913,
Juan,Felipe pineda,Race of the West,2013-04-7,Men Cat 5,7,37,436.33715049992,
Raife,Snover,Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,18,24,351.01435398421,
Juan,Felipe pineda,Rosewood Series,2013-03-31,Men Cat 4/5,21,37,478.07411111111,
Juan,Felipe pineda,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,5,26,443.9347,
James,Woolard,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4/5 Master 35+,6,12,432.34670398394,
Raife,Snover,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,16,16,333.95900208333,
Raife,Snover,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,41,49,364.7984838883,
Raife,Snover,Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,26,26,384.60115384615,
Raife,Snover,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,10,35,245.73019607843,
Juan,Felipe pineda,Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,14,35,426.65939106963,
Raife,Snover,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,38,40,365.76448881933,
Raife,Snover,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,22,50,307.43329710145,
Raife,Snover,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,12,14,347.2444984487,
Raife,Snover,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,28,40,339.8799,
Curtis,Lyman,Race For Humanity - Road Race,2013-02-9,Men  Master 60+,13,15,630.55094577608,
Mark,Lim,Race For Humanity - Road Race,2013-02-9,Men Cat 3,17,30,348.13704977437,
Raife,Snover,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,18,56,257.95448635478,
