Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,10,229859,Amanda,Tacker,,,,,,
Men Cat 2,1,33954,Scott,Newberry,Marx & Bensdorf,,298377,200,180,
Men Cat 2,2,159955,David,Kuester,Fount Cycling Guild,,551911,200,186.25,
Men Cat 2,3,191348,Jp,Primm,,,600181,200,192.5,
Men Cat 2,4,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,,571857,200,198.75,
Men Cat 2,5,33727,Will,Stoffel,,,199999,200,205,
Men Cat 2,6,33728,Richie,Slagle,Los Locos,,260100,200,211.25,
Men Cat 2,7,30304,Preston,Beasley,Nashville Local Cycling,,274542,200,217.5,
Men Cat 2,8,96499,Lee,Yarbro,Nashville Local Cycling,,423537,200,223.75,
Men Cat 2,DNF,35277,Michael,Poole,Amateurs Cycling Club of Memphis / Marx-Bensdorf / BPC Cycling Team,,309874,200,236.25,
Men Cat 2,DNF,33736,Dale,Sanford,Marx-Bensdorf/BPC,,298611,200,236.25,
Men Cat 3,1,113934,Troy,Fields,Nashville Local Cycling,,470132,300,255,
Men Cat 3,2,194284,Mason,Schofield,901 Racing,,603112,300,262.5,
Men Cat 3,3,45447,Matthew,Baxter,Mid South Racing,,218285,300,270,
Men Cat 3,4,6551,Neal,Coughlin,Rainbow Bicycle Racing / USMES,,303889,300,277.5,
Men Cat 3,5,176605,Drew,Wieland,Dogfish,,573595,300,285,
Men Cat 3,6,85755,Lukas,Hooper,901 Racing,,429394,300,292.5,
Men Cat 3,7,121535,Tyler,Kenyon,901 Racing,,500899,300,300,
Men Cat 3,8,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,300,307.5,
Men Cat 3,9,164150,Ryan,Delaney,,,555020,300,315,
Men Cat 3,10,184344,Brady,Cayet,901 Racing,,581074,300,322.5,
Men Cat 3,11,164152,Shawn,Dowlen,Esprit de Corps,,550867,300,330,
Men Cat 3,12,229855,Ehinger,Steve,Marx-Bensdorf,,,300,337.5,
Men Cat 3,13,148096,Chris,Kelly,Nashville Local Cycling,,513644,300,345,
Men Cat 3,DNF,131877,Nikolaus,Hagedorn,901 Racing,,329042,300,360,
Men Cat 4,1,85755,Lukas,Hooper,901 Racing,,429394,400,340,
Men Cat 4,2,181252,Justin,Luy,901 Racing,,571536,400,345,
Men Cat 4,3,190310,Charles,Mcdaniel,901 Racing,,600513,400,350,
Men Cat 4,4,193301,David,Ax,901 Racing,,604929,400,355,
Men Cat 4,5,134234,David,Collins,Los Locos,,401550,400,360,
Men Cat 4,6,154673,Robert,Taylor,Bad Rocket Racing,,537441,400,365,
Men Cat 4,7,169704,Elijah,Pugh,Marx Bensdorff/ BPC,,604460,400,370,
Men Cat 4,8,203140,Alex,Wiseman,,,560471,400,375,
Men Cat 4,9,34585,Richard,Murphy,Nissan of Paris Racing,,293832,400,380,
Men Cat 4,10,33713,Miles,Fortas,LOS LOCOS,,230368,400,385,
Men Cat 4,11,229861,Mark,Smith,,,581116,400,390,
Men Cat 4,12,193998,Matthew,Marshalek,Marx Bensdorf,,604892,400,395,
Men Cat 4,13,184343,Will,Tucker,901 Racing,,548214,400,400,
Men Cat 4,14,47493,Marcus,Jones,,,,400,405,
Men Cat 4,15,148117,Stephen,Waldrip,,,527252,400,410,
Men Cat 4,16,186290,Ryan,Clark,901 Racing,,242802,400,415,
Men Cat 4,17,33715,Daurie,Schwartz,Ninety West Racing,,85203,400,420,
Men Cat 4,18,170957,Timothy,Bowen,,,565263,400,425,
Men Cat 4,19,99200,Aaron,Braswell,BAD Rocket Racing,,430557,400,430,
Men Cat 4,20,190305,Brad,Montgomery,Marx-Bensdorf BPC Cycling,,582557,400,435,
Men Cat 4,21,193270,David,Walker,Mid-South Racing Cycling Team,,605098,400,440,
Men Cat 4,22,174714,Ken,Delaughter,901 Racing,,573108,400,445,
Men Cat 4,23,93702,Mike,Long,Mid-South Racing Cycling Team,,427736,400,450,
Men Cat 4,24,183039,Corey,Killelea,Nashville Local Cycling,,579593,400,455,
Men Cat 4,DNF,91750,Phillip,Young,Los Locos,,423094,400,465,
Men Cat 4,DNF,228572,Turner,Glaser,Marx-Bensdorf,,614049,400,465,
Men Cat 5,1,193270,David,Walker,Mid-South Racing Cycling Team,,605098,500,425,
Men Cat 5,2,206929,Derek,Hosey,Grind City Cycling Club,,620996,500,432.5,
Men Cat 5,3,150997,Andre,Pruitt,BPC,,,500,440,
Men Cat 5,4,191267,Richie,Fletcher,Los Locos Racing,,614432,500,447.5,
Men Cat 5,5,229844,Lorenzo,Scruggs,Grind City Cycling,,,500,455,
Men Cat 5,6,229845,Dylan,Kail,Grind City Cycling Club,,,500,462.5,
Men Cat 5,7,48706,Thomas,Jackson,EVOQ.BIKE,,,500,470,
Men Cat 5,8,134243,Collin,Johnson,,,467056,500,477.5,
Men Cat 5,9,194213,Zamarius,Mclendon,Nashville Local Cycling,,618642,500,485,
Men Cat 5,10,190308,William,Parrish,CdV,,593669,500,492.5,
Men Cat 5,11,229846,Jason,Mayo,KnuckleHead Cycling,,,500,500,
Men Cat 5,12,150990,Rufus,Graham,,,,500,507.5,
Men Cat 5,13,206930,Trey,Chitman,Gring City Cycling,,,500,515,
Men Cat 5,14,229847,Justin,Hamm,MEMPHIS THUNDER RACING,,,500,522.5,
Men Cat 5,15,229848,Dylan,Thomas,,,,500,530,
Men Cat 5,16,229849,Clinton,Ward,Grind City Cycling,,,500,537.5,
Men Cat 5,17,184352,John,Baddley,stanky creek cycling,,,500,545,
Men Cat 5,18,209905,Danny,Smith,,,,500,552.5,
Men Cat 5,19,229850,Wesley,Reed,,,618278,500,560,
Men Cat 5,20,229851,Jesse,Keck,,,,500,567.5,
Men Cat 5,21,229852,Christopher,Freire,,,522028,500,575,
Men Cat 5,DNF,229854,Kristopher,Coll,,,,500,590,
Men Junior 15-16 Open,1,229862,Matthew,Mcdonald,How's my riding?,,618713,,,
Men Junior 17-18 Open,1,113934,Troy,Fields,Nashville Local Cycling,,470132,,,
Men Junior 17-18 Open,2,228572,Turner,Glaser,Marx-Bensdorf,,614049,,,
Men Junior 9-14 Open,1,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,,,
Men Junior 9-14 Open,2,183039,Corey,Killelea,Nashville Local Cycling,,579593,,,
Men Master 35+,1,36790,Brandon,Krawczyk,,,232232,300,270,
Men Master 35+,2,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,300,277.5,
Men Master 35+,3,45447,Matthew,Baxter,Mid South Racing,,218285,300,285,
Men Master 35+,4,33727,Will,Stoffel,,,199999,300,292.5,
Men Master 35+,5,33881,David,Bradbury,Hattie B's Racing,,303982,300,300,
Men Master 35+,6,33736,Dale,Sanford,Marx-Bensdorf/BPC,,298611,300,307.5,
Men Master 35+,7,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,300,315,
Men Master 35+,8,91750,Phillip,Young,Los Locos,,423094,300,322.5,
Men Master 35+,DNF,35277,Michael,Poole,Amateurs Cycling Club of Memphis / Marx-Bensdorf / BPC Cycling Team,,309874,300,337.5,
Men Master 35+,DNF,131877,Nikolaus,Hagedorn,901 Racing,,329042,300,337.5,
Men Master 35+,DNF,154673,Robert,Taylor,Bad Rocket Racing,,537441,300,337.5,
Men Master 35+,DNF,190305,Brad,Montgomery,Marx-Bensdorf BPC Cycling,,582557,300,337.5,
Men Master 35+,DNF,186290,Ryan,Clark,901 Racing,,242802,300,337.5,
Men Master 35+,DNF,148117,Stephen,Waldrip,,,527252,300,337.5,
Men Master 35+,DNF,121535,Tyler,Kenyon,901 Racing,,500899,300,337.5,
Men Master 45+,1,44167,Scott,Rollins,901 Racing,,365452,,,
Men Master 45+,2,33872,Robert,Binkley,Southern Velo,,3720,,,
Men Master 45+,3,35298,Patrick,Harkins,Velo Roussillon,,224049,,,
Men Master 45+,DNF,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,,,
Men Master 45+,DNF,229855,Ehinger,Steve,Marx-Bensdorf,,,,,
Men Master 45+,DNF,33735,Todd,Hickman,901 Racing,,242673,,,
Men Master 45+,DNF,99200,Aaron,Braswell,BAD Rocket Racing,,430557,,,
Men Master 45+,DNF,28744,Peter,Reed,Kupp Racing,,300740,,,
Men Master 45+,DNF,33954,Scott,Newberry,Marx & Bensdorf,,298377,,,
Men Master 45+,DNF,68289,Richard,Keller,Nashville Local Cycling,,323156,,,
Men Master 50+,1,33872,Robert,Binkley,Southern Velo,,3720,450,405,
Men Master 50+,2,35298,Patrick,Harkins,Velo Roussillon,,224049,450,416.25,
Men Master 50+,3,134242,Christopher,Davis,Ninety West Racing,,100125,450,427.5,
Men Master 50+,4,33735,Todd,Hickman,901 Racing,,242673,450,438.75,
Men Master 50+,5,34589,Pete,Sully,901 Racing,,327120,450,450,
Men Master 50+,6,14487,Michael,Stearns,Velo Roussillon Racing,,90951,450,461.25,
Men Master 50+,7,45022,Octavio,Subia,,,358037,450,472.5,
Men Master 50+,8,34879,Rod,Yates,Marx-Bensdorf / BPC Cycling Team,,355312,450,483.75,
Men Master 50+,9,33725,Matt,West,Los Locos,,204284,450,495,
Men Master 50+,DNF,93702,Mike,Long,Mid-South Racing Cycling Team,,427736,450,517.5,
Men Master 50+,DNF,229850,Wesley,Reed,,,618278,450,517.5,
Men Master 60+,1,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Master 60+,2,229856,Thomas,Jackson,EVOQ.BIKE,,620643,,,
Men Master 60+,3,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Master 60+,4,229857,Joe,Royer,Outdoors Inc,,30773,,,
Men Pro/Cat 1,1,150986,Christopher,Baker,Nashville Local Cycling,,530342,100,90,
Men Pro/Cat 1,2,68289,Richard,Keller,Nashville Local Cycling,,323156,100,96.25,
Men Pro/Cat 1,3,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,100,102.5,
Men Pro/Cat 1,4,28744,Peter,Reed,Kupp Racing,,300740,100,108.75,
Men Pro/Cat 1,5,32293,Patrick,Walle,evoq.bike,,341776,100,115,
Men Pro/Cat 1,6,33872,Robert,Binkley,Southern Velo,,3720,100,121.25,
Men Pro/Cat 1,7,35298,Patrick,Harkins,Velo Roussillon,,224049,100,127.5,
Men Pro/Cat 1,8,36790,Brandon,Krawczyk,,,232232,100,133.75,
Men Pro/Cat 1,9,68291,David,Howe,Hattie B's Racing,,394853,100,140,
Women Cat 3,1,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,,,
Women Cat1/2,1,48865,Abby,Ruess,Levine Law Group,,312258,,,
Women Cat1/2,2,95213,Leigh,Ruston,901 Racing,,427573,,,
Women Cat1/2,3,45448,Catherine,Dewberry,Team Belladium,,330172,,,
Women Cat1/2,4,34873,Pamela,Tate,Marx-Bensdorf/BPC Cycling Team,,153533,,,
Women Cat1/2,5,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat4/5,1,191454,Caitlin,Lucas,Marx-Bensdorf / BPC Cycling Team,,606206,600,510,
Women Cat4/5,2,193311,Charlie,Hayden,marx benzdorf/ bpc,,603772,600,528,
Women Cat4/5,3,190317,Shelby,Tucker,901 Racing,,607000,600,546,
Women Cat4/5,4,101644,Caroline,Cook,Marx-Bensdorf,,593290,600,564,
Women Cat4/5,5,193312,Teressa,Lang,901 Racing,,604957,600,582,
Women Cat4/5,6,186300,Nicole,Roy,Marx-Bensdorf/BPC,,584290,600,600,
Women Cat4/5,7,229858,Lisa,Mayo,,,620066,600,618,
Women Cat4/5,8,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,600,636,
Women Cat4/5,9,174719,Lindsay,Sigler,901 Racing,,574009,600,654,
Women Cat4/5,11,165568,Renee,Stanfield,Nissan of Paris/Jacskon Velosport,,556967,600,672,
Women Junior 9-14 Open,1,229860,Elsie,Murphy,Nissan of Paris,,605625,,,
Women Junior 9-14 Open,2,184353,Madelyn,Murphy,Nissan of Paris Racing,,571477,,,
Women Master 35+,DNF,48865,Abby,Ruess,Abby KRAWCZYK,,312258,,,
Women Master 40+,1,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,550,495,
Women Master 40+,2,95213,Leigh,Ruston,901 Racing,,427573,550,513.33333333333,
Women Master 40+,3,34873,Pamela,Tate,Marx-Bensdorf/BPC Cycling Team,,153533,550,531.66666666667,
Women Master 40+,4,193312,Teressa,Lang,901 Racing,,604957,550,550,
Women Master 40+,5,186300,Nicole,Roy,Marx-Bensdorf/BPC,,584290,550,568.33333333333,
Women Master 40+,6,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,550,586.66666666667,
Women Master 40+,7,165568,Renee,Stanfield,Nissan of Paris/Jacskon Velosport,,556967,550,605,
