Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,13,22,506.81818181818,
Melon City Criterium,2012-05-27,Men 5 Senior 19--99,1,20,425,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,13,27,450,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 4 19-99,DNF,17,488.60674146243,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,35,46,469.15054545455,
Old Capitol Criterium,2013-04-28,Men 4,25,44,434.31947443968,
Snake Alley Criterium,2013-05-25,Men 4 Senior,DNF,39,509.2755,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,17,23,511.39378787879,
Kent Park Road Race,2014-03-30,Men Cat 4  ,18,18,511.25223224405,
Chamois Time #1,2014-04-16, Men's B  ,3,13,402.91093308953,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,29,36,496.57396918622,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,18,24,525.2937037037,
Chamois Time #2,2014-05-7, Men's B  ,11,15,491.45318044911,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,17,22,481.07317362928,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,1,14,349.6815,
East Village Criterium,2014-08-3,Men 4,24,28,493.4614747449,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,DNF,16,505.11889286806,
Chamois Time #4,2014-08-27,All Men's B,8,10,497.2566,
Kent Park Road Race,2015-03-15,Men Cat 4,5,15,399.93814048236,
Chamois Time #1,2015-04-15,Men's B,1,24,391.75366666667,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,DNF,26,513.67313636364,
Old Capitol Criterium,2015-04-26,Men  Cat 4,11,33,395.90524304299,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,12,49,412.16270722364,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 4,13,16,511.76122931494,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 4,DNF,13,505.1902,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 4,6,14,409.86915683574,
Chamois Time Criterium,2016-05-18,Men's B,13,16,,
