Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,11,33,566.25,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,11,24,600,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,15,27,606.92307692308,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,11,26,602.11595983046,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D2,2,19,529.39069604341,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,4,27,534.98699140443,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,22,34,604.30806666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,21,36,551.83088235294,
Rhode Race Road Race,2013-04-20,Men C,43,60,661.24175,
Rhode Race Criterium,2013-04-21,Men C,32,56,579.02727536232,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,19,30,514.89913333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,10,30,438.82181292929,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,32,47,465.8872173913,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,25,48,435.84,
Stevens Duck Country Road Race,2014-03-8,Men B ,29,52,461.33853997965,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,26,275,485.05813953488,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,26,46,460.71815591796,
Bard Campus Criterium,2014-03-22,Men Collegiate B,25,37,476.11705555556,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,26,33,485.3412394576,
XPot 4.0,2014-03-30,Men Collegiate B,20,38,443.58966666667,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,23,41,440.15716162003,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,21,49,452.63066802341,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,13,53,392.61720289855,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,20,52,422.84055769231,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,17,48,415.24744444444,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,14,46,402.1852022621,
Giro Di San Francisco,2014-09-1,Men 4/5,19,76,431.79697581792,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,10,25,444.83446666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,24,39,469.5522130661,
Cherry Pie Criterium,2015-03-1,Men Cat 4,15,50,426.19270833333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,15,67,394.74111290323,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,12,76,390.02456260019,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,7,28,423.30761111111,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,5,18,428.491,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,5,17,432.58282138351,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,7,39,388.74381372549,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,7,51,416.86,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,6,25,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,8,22,403.78965,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,8,24,425.3432,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,4,18,388.60722222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,DNF,42,563.5812,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,DNF,36,532.49429395041,
Land Park Criterium,2016-03-12,Men Cat 4,10,40,407.1795,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,1,63,367.455,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,5,33,414.29372727273,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,2,15,365.3316,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,3,16,421.51191133936,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,23,51,433.38665277778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,19,55,381.59283333333,
Salinas Criterium,2016-05-1,Men Cat 2/3,8,12,415.40306666667,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,20,49,442.95791111111,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,19,64,394.48579710145,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,12,48,388.70976190476,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,20,46,380.76,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,23,39,440.0183125,
Memorial Day Criterium,2016-05-30,Men Cat 3,12,36,391.80773333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,24,40,437.62452941176,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,DNF,31,511.18381944444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,10,26,411.97978333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,10,25,409.93045833333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
University Road Race,2016-08-21,Men Cat 3,12,18,453.82775,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,3,47,352.50246031746,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,18,30,419.05463636364,
Giro Di San Francisco,2016-09-5,Men Cat 3,18,56,390.07610666667,
Giro Di San Francisco,2016-09-5,Men Cat 3,DNF,56,506.11814,
Oakland Grand Prix,2016-09-18,Men Cat 3,18,28,444.49127272727,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,12,33,421.05,
Cherry Pie Criterium,2017-02-20,Men Cat 3,10,14,454.19213402553,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,1,10,367.215,
Land Park Criterium,2017-03-11,Men Cat 3,5,40,360.58618518519,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,1,23,355.47566666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,4,20,410.90478333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,9,16,415.31607142857,
Turlock Lake Road Race,2017-04-8,Men Cat 3,9,29,414.63711111111,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,14,33,441.8506,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,DNF,51,533.62143478261,
Golden State Race Series,2017-05-6,Men Cat 3,33,50,484.62507575758,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,21,53,382.06412280702,
Golden State Race Series,2017-05-7,Men Cat 3,10,39,426.78016666667,
Modesto Road Race,2017-05-21,Men Cat 3,3,23,387.30893333333,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,22,37,448.61106666667,
Dash for Cash,2017-06-10,Men Cat 3,1,18,334.611,
Berkeley Hills Road Race,2017-06-11,Men Cat 3,9,18,435.47335714286,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,7,42,363.93564912281,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,12,28,394.06388888889,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,11,31,402.40122222222,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 3/4,6,7,471.276,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 2/3,2,12,350.01173333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,4,20,356.50988888889,
Watsonville Criterium,2017-07-8,Men Cat 3,3,14,361.1055952381,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,4,37,356.86574509804,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,35,59,437.49052586207,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,DNF,25,484.19722222222,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,28,38,553.89129761905,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,DNF,23,448.197,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,47,60,460.28994444444,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,6,41,367.86602396278,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,37,76,419.56227777778,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,16,46,433.73303030303,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,51,76,420.19185606061,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,3,67,328.35972030651,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,50,58,433.15866676717,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,34,56,401.80671153846,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,6,22,357.1193125,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 2/3,3,7,393.421,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,DNF,13,385.12733333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,29,52,426.43615601852,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,30,43,417.22466666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,16,42,357.810875,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,19,30,360.24853333333,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,6,30,334.88789285714,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,17,27,397.2657016225,
Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,4,11,396.54,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,7,36,354.5297254902,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,15,51,347.63875359526,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,DNF,32,518.68284615385,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,2,14,353.40773333333,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,11,48,370.8255625,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,1,23,336.11266666667,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,21,54,373.25363492063,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,26,48,446.33911111111,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,15,52,402.00160042735,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,35,47,447.59804347826,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,29,46,420.21207794552,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,20,44,418.64944318182,
Chico Stage Race - GC,2019-03-31,Men Cat 2,20,44,394.51194528838,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,DNF,31,514.49770833333,
Modesto Road Race,2019-05-19,Men Cat 1/2,12,16,523.6575,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,24,48,421.20552083333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,3,41,325.98865,
Brisbane Criterium,2019-06-22,Men Cat 2/3,20,41,427.95390833333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,34,42,436.54238095238,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,28,68,371.86657843137,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,29,36,439.13577407407,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,77,94,434.1040070922,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,24,71,362.69228571429,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,37,80,399.59115384615,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,42,63,209.04310402659,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,42,65,116.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,50,159,100.50632911392,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
