Race Name,Race Date,Category Name,Place,Total Racers,Points
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,6,13,577.90605781388,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,13,21,597.52816802166,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,13,25,515.06776225218,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,22,58,454.41907246377,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,4,17,503.88729166667,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,2,9,483.90212584982,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,17,21,542.4708,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,8,30,400.53897777778,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,15,32,502.21,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,6,22,421.63081818182,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,5,13,484.07783333333,
Hunter Mountain Classic,2013-05-11,Women Cat 4,5,26,472.17823779609,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,18,34,606.48167857143,
Upper Freehold ITT,2013-05-19,Women Non TT,4,7,578.18,
Watermelon Criterium,2013-06-1,Women Cat 4,3,22,468.11111157025,
Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,4,11,462.18493333333,
CRCA FBF Classic,2013-06-2,Women 4,1,14,437.98233333333,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,2,17,484.71655375,
Giro del Cielo - TT,2013-06-23,Women 4,10,30,520.93761173277,
Giro del Cielo - RR,2013-06-23,Women 4,16,26,586.9894965035,
Giro del Cielo - Crit,2013-06-23,Women 4,2,34,446.90898563851,
Long Meadow Time Trial,2013-07-13,CRCA WOMENS TT CLUB CHAMP,4,4,,
Freedom Tour 2013,2013-07-28,Women Cat1/2/3,10,15,458.19333333333,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,14,43,431.12800243852,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,7,19,452.08472766666,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,14,22,447.76375757576,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,11,41,440.6279,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,DNF,19,470.29616666667,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,22,30,493.424,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,19,23,525.91934848485,
