Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2018-03-31,Men Cat 4,14,31,453.47354770041,
Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,5,22,408.34350310907,
Best on Hess Time Trial,2018-05-5,Men Non -Aero,2,11,380.92635040262,
Modern Market Criterium  ,2018-05-6,Men Cat 4,25,28,526.49928571429,
Superior Morgul Road Race,2018-05-20,Men Cat 4,6,22,439.29605762551,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,17,22,470.78921049961,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 4,12,16,458.25097631862,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,1,44,367.71,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM 4,5,8,428.24565237215,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 4,5,12,411.24111930469,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,10,20,439.68115,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 4,11,12,525.96769994458,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,21,55,439.01,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,7,50,403.91618912923,
Littleton Twilight Criterium,2018-08-4,Men SM 4,7,47,404.05226530612,
Bannock Street Criterium,2018-08-5,Men SM 4,15,27,480.09036197917,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,12,31,455.46005847127,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,2,35,380.92400744048,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,2,30,370.66240257059,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,4,30,410.83467977255,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,2,30,374.08114166667,
Louisville Criterium,2019-03-23,SM 3,24,33,500.27236111111,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,1,65,354.64833333333,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,29,57,425.95192250019,
Koppenberg Road Race,2019-04-28,Men 3,16,33,461.38637586135,
Modern Market Criterium,2019-05-4,SM 3,4,20,364.102,
Modern Market Criterium,2019-05-5,SM 3,1,28,371.89842780166,
Superior Morgul Time Trial,2019-05-18,Men SM 3,5,8,406.24643350127,
Superior Morgul Road Race,2019-05-19,Men SM 3,12,26,422.42751388889,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,6,21,367.67835886624,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,3,47,343.12143334555,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M23-34,5,23,370,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 3,12,13,470.07819444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,11,24,413.32965151515,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,2,22,368.72728571429,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,6,27,372.31540333131,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 3,12,12,436.39055555556,
Littleton Twilight Criterium,2019-08-3,Men SM 3,16,47,426.53844117647,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,15,26,441.94023106887,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,10,27,388.60117948718,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,DNF,27,519.319,
Frostbite Time Trial,2020-04-30,Men SM Pro-12,5,6,377.079,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 3,3,12,346.2682801565,
Steamboat Springs Stage Race,2020-09-5,Men SM 3,5,15,374.76816684401,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,10,15,423.75089555056,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,9,14,413.05152323847,
Louisville Criterium,2021-03-20,Men Senior  3,DNF,33,348.21428571429,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,4,20,321.949,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,12,28,324.23777578445,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,11,33,320.85656845238,
NOCO Criterium,2021-05-1,SM 3,4,34,269.851875,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,13,18,417.72261601959,
Colorado Time Trial Championships,2021-06-12,Men SM  3,2,11,277.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Modern Market Criterium,2021-06-26,Men SM 3,3,20,265,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,3,26,306.25,
Littleton Twilight Criterium,2021-07-31,Men SM 3,25,55,320.45454545455,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 3,5,6,310,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,8,27,283.63636363636,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,1,39,255,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
NOCO Criterium,2022-04-9,Men Senior SM P-12,DNF,35,296.51458596975,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM P-123,5,7,213.33333333333,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM P-123,7,8,217.5,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM P-12,13,13,254.97959739644,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men SM P-123,5,8,205,
Louisville Criterium,2022-05-14,Men SM P-12,31,36,334.23020180227,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,DNF,37,279.89082532225,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM P-12,8,9,178.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,41,75,337.5281308312,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,23,36,319.29352982999,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,DNF,43,429.48142573377,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,29,35,326.04230610857,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,32,36,317.34264745853,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,17,46,274.24125632643,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,30,33,346.17545144834,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,11,34,265.47465862189,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,32,35,337.60143591349,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,38,41,339.7052990916,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,34,38,317.42179118917,
Littleton Twilight Criterium,2022-08-6,SM 1-2,32,49,306.01021327063,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,21,62,299.58104053728,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men SM P-123,7,12,200,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,39,62,310.86029791187,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men SM P-123,3,8,192.5,
NOCO Criterium,2023-04-29,Men SM P-12,17,21,289.76387694181,
Superior Morgul Road Race,2023-05-21,Men SM P-12,DNF,37,352.01667782004,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,5,9,160,
Modern Market Criterium,2023-06-11,Men SM P-12,DNF,13,320.31662976574,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,DNF,43,405.31270829899,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM P-12,4,5,,
