Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3/4,1,28705,Antonio,Munoz,,,305481,307.47957289223,266.57949956278,
Men  2/3/4,2,191317,Alejandro,Vivas,,,555775,383.38924909404,277.3697460347,
Men  2/3/4,3,242197,Stefan,Logan,,,604935,250,288.15999250662,
Men  2/3/4,4,205674,Harrison,Gershater,,,567893,250,298.95023897854,
Men  2/3/4,5,233391,Robert,Ballestas,,,617396,428.03067157292,309.74048545046,
Men  2/3/4,6,235391,Nelson,Fumero,,,625052,457.23214285714,320.53073192239,
Men  2/3/4,7,115624,Vinny,Silva,,,458893,340.98370653866,331.32097839431,
Men  2/3/4,8,178007,Manuel,Torres,,,576593,387.15517241379,342.11122486623,
Men  2/3/4,9,235375,Miguel,Cancel,,,629077,452.73770326319,352.90147133815,
Men  2/3/4,10,194625,Pedro,Medina,,,603027,326.70357142857,363.69171781007,
Men  2/3/4,11,27837,Miguel,Puldon,,,221399,340.19164597447,374.481964282,
Men  2/3/4,12,190479,Anton,Demarco,,,588017,427.39652786445,385.27221075392,
Men  2/3/4,13,235159,Michael,Green,,,629633,480.73216191855,396.06245722584,
Men  2/3/4,14,105998,Jose,Alamo,,,458560,354.79181898399,406.85270369776,
Men  2/3/4,15,234997,Kadafie,Riche,,,626274,425.01560075605,417.64295016968,
Men  2/3/4,16,92885,Ryan,Heron,,,426592,301.29380864565,428.4331966416,
Men  2/3/4,17,126562,Mavin,Anderson,,,497318,406.46543326569,439.22344311353,
Men  2/3/4,18,126571,Lionel,Rodriguez,,,231144,400.35771228496,450.01368958545,
Men  2/3/4,19,45439,Samuel,Sanchez,,,393154,356.07679152598,460.80393605737,
Men  2/3/4,20,193713,Daniel,Chaparro,,,601649,402.17805610568,471.59418252929,
Men  2/3/4,21,119632,Lucas,Judycki,,,470220,415.03236607143,482.38442900121,
Men  2/3/4,22,243849,Courtney,Wright,,,639026,250,493.17467547314,
Men  4/5,1,233387,Camilo,Vidal,,,629179,453.07418086803,385.74457498413,
Men  4/5,2,196289,Phillip,Jones,,,636056,473.40401785714,391.5859772583,
Men  4/5,3,192204,Jason,Stanley,,,602605,443.09902587339,397.42737953247,
Men  4/5,4,143867,Jonathan,Solanilla,,,507906,465.27823437905,403.26878180664,
Men  4/5,5,191317,Alejandro,Vivas,,,555775,383.38924909404,409.11018408081,
Men  4/5,6,235159,Michael,Green,,,629633,480.73216191855,414.95158635498,
Men  4/5,7,193713,Daniel,Chaparro,,,601649,402.17805610568,420.79298862915,
Men  4/5,8,172710,Julio,Cesar martinez,,,557037,380.07614361821,426.63439090332,
Men  4/5,9,117174,Kevin,Stewart,,,611029,430.42005478609,432.47579317749,
Men  4/5,10,213335,Anthony,Canon,,,610477,475.45562715001,438.31719545166,
Men  4/5,11,243847,Eduardo,Solorzano,,,269867,450,444.15859772583,
Men  4/5,12,242190,Juan,Daza,,,631078,450,450,
Men  4/5,13,242191,Diego,Betancourth,,,630027,450,455.84140227417,
Men  4/5,14,45424,Earl,Thomas,,,,450,461.68280454834,
Men  4/5,15,193726,Carlos,Granados,,,603385,502.50627097806,467.52420682251,
Men  4/5,16,242186,Sean,Watson,,,639843,450,473.36560909668,
Men  4/5,17,193246,Jervis,Daley,,,607216,472.40840458063,479.20701137085,
Men  4/5,18,242189,Bjorn,Cawley,,,636865,450,485.04841364502,
Men  4/5,19,193536,Cameron,Haley,,,604449,437.70541986312,490.88981591919,
Men  4/5,20,242196,Lawrence,Neidigh,Miami Bikes,,626623,450,496.73121819336,
Men  4/5,21,27855,Paul,Perry,,,,502.31563223896,502.57262046753,
Men  4/5,22,235420,Alejandro,Perez,,,630970,507.85714285714,508.4140227417,
Men  50+,1,45838,Victor,Herrera,,,258392,,,
Men  50+,2,73608,Esteban,Lettieres,,,427677,,,
Men  50+,3,9289,Charles,Issendorf,,,45495,,,
Men  50+,4,27805,Steven,Mlujeak,,,24653,,,
Men  50+,5,126561,Garfield,Smith,,,500061,,,
Men Jr 15-18,1,234997,Kadafie,Riche,,,626274,425.01560075605,372.01439004824,
Men Jr 15-18,2,119632,Lucas,Judycki,,,470220,415.03236607143,381.34292669883,
Men Jr 15-18,3,243831,Jeremiah,Cadet,,,630881,400,390.67146334941,
Men Jr 15-18,4,209768,Derek,Warren,,,602335,400,400,
Men Jr 15-18,5,237942,Jimmy,Pierre,,,630665,400,409.32853665059,
Men Jr 15-18,6,243836,Alejandro,Pascual,,,635708,400,418.65707330117,
Men Jr 15-18,DQ,243831,Jeremiah,Cadet,,,630881,400,427.98560995176,
Women  Open,1,243848,Natalia,Arias,,,,,,
Women  Open,2,243833,Shane,Watson,,,640499,,,
Women  Open,3,243837,Norah,Almudraa,,,636044,,,
Women  Open,4,213322,Maryah,Medina,,,607573,,,
