Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,6,12,559.99097222222,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 13-14 JUNIOR,6,8,565.61268720626,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 9-14 JR,3,8,565.96962016459,
Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,11,11,594.56326227401,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,38,42,511.85523809524,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,8,9,500.94498923878,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,10,18,552.85,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 13-14 Juniors,2,11,485.31637659268,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,8,13,527.57222222222,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,15,19,517.75825694444,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,10,17,512.24991135842,
Syracuse Race Weekend - Hill Climb,2015-05-15, Junior Boys and Girls 13-14,1,3,,
Syracuse Race Weekend - TT,2015-05-16,Junior Boys and Girls 13-14,2,5,,
Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 13-14,1,4,,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,12,48,454.48865875822,
Syracuse Race Weekend - Omnium,2015-05-17,Junior Boys and Girls 13-14,1,4,,
Philadelphia Amateur Time Trial,2015-06-6,Men 13-14 junior,3,7,527.47607146544,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,30,59,542.90364583333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,31,60,559.24567727685,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,41,58,657.61202773574,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,18,44,489.66606818182,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,10,23,523.71954545455,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,5,21,481.41179955673,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,7,22,497.69972566708,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,6,23,478.99101139718,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 13-14 CAT Open,2,9,515.28875,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  10-14 Juniors,2,6,505.68466666667,
FYBO Criterium,2016-03-6,Men Cat 4/5,7,33,422.82011309442,
FYBO Criterium,2016-03-6,Men Cat 3/4,25,32,,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,8,35,404.12156862745,
Morgantown Road Race,2016-03-26,Men Cat 4/5,16,47,421.58533333333,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,4,48,358.34745454545,
Ronde Van Mullica,2016-04-3,Men Cat 4,23,36,469.95551851852,
Check Your Legs Road Race,2016-04-24,Men Cat 4,4,20,383.68744444444,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,7,32,402.9868,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,15,45,452.36432499065,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,7,15,432.00764285714,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,4,18,427.84688888889,
Tour of Somerville,2016-05-30,Juniors Open,26,64,422.49409895833,
Philadelphia Amateur Time Trial,2016-06-4,Men 15-16 JUNIOR,5,8,494.53,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,7,38,389.79377610923,
Brownstown Road Race,2016-06-25,Men 15-16,3,11,404.77396347683,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,53,70,504.18367647059,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,40,86,412.89043699187,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,44,79,418.03412280702,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,24,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,42,54,454.03639799691,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,40,54,427.77006289704,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,44,51,415.75793333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,37,52,424.64756410256,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 15-16 Open,2,13,386.22972222222,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,70,92,462.82986924114,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,56,92,421.53362962963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,73,90,471.20742643661,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,65,92,468.20183071334,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,66,86,475.2441056403,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,32,72,478.65015873016,
Nittany Classic RR,2017-03-25,Men Collegiate B,19,33,458.6866726172,
Nittany Classic CR,2017-03-26,Men Collegiate B,7,39,377.76864583333,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,11,31,407.83783333333,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,24,24,544.78213851185,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,14,32,453.12986567934,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,13,53,372.09346666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,2,22,375.59475,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,13,45,380.47993506494,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,21,44,441.83424242424,
Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,1,10,359.859,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,1,13,362.17933333333,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,44,94,415.85380940503,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,3,29,369.32914285714,
Tour of Somerville,2017-05-29,Men Juniors Open,9,40,388.03628205128,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 15-16,3,6,453.498,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,23,43,371.69297368421,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,7,43,369.62995238095,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,3,22,373.33813333333,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,7,21,431.56880656989,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,2,20,369.48766666667,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,3,18,375.30687766722,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,6,32,370.83530769231,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,20,35,406.2647,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,51,62,494.50433040445,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,60,66,495.41459139785,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,48,65,467.79601302083,
Pottstown Bike Race,2017-07-16,Men 4-Mar,22,56,440.34495652174,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,69,91,451.16248877207,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,67,91,437.05528755661,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,50,90,434.33411773026,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,54,73,455.84841666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,55,70,450.95678915735,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,21,49,465.39336363636,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,43,54,466.62197366248,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,38,54,422.6887654321,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,19,55,404.0587654321,
Allamuchy Time Trial,2018-04-14,Men Juniors 17-18,4,8,410.8275,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,26,49,471.80173958333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,46,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 3,12,32,384.89265972222,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,40,69,425.89952380952,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,41,50,456.44892063492,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,3,14,383.10392857143,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,11,18,452.10064285714,
BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,3,9,446.12013943703,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,54,63,494.22456451613,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,52,55,444.42407407407,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,6,35,421.696,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,16,43,439.20205555556,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,18,43,437.70003127299,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,23,49,385.60784166667,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,4,26,389.65428333333,
Kingwood  TT,2018-06-23,Men Juniors 17-18,2,5,,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,2,39,357.7478452381,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,5,22,366.34832291667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,6,58,319.24502040816,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,44,70,407.75199901408,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,23,81,352.83760964912,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,4,30,361.94093333333,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,4,6,393.62,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,10,28,363.18696428571,
Main Line Bike Race,2018-08-12,Men Cat 3/4,4,47,357.25248148148,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,33,55,417.31068887638,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,13,55,369.89631946952,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,27,55,396.22111771792,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,19,53,373.07830316742,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,22,53,380.37888045842,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,13,24,409.91012979798,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,46,80,428.1701515639,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,15,77,359.99715315315,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,53,68,474.17666666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,36,66,415.21021243302,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,30,44,435.08728787879,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,37,45,505.38156060606,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,23,44,416.25088235294,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,18,42,398.89987301587,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,17,42,370.7807996781,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,3,62,368.5404207485,
Cape May Time Trial,2019-04-7,Men Junior 17-18,3,4,,
Allamuchy Time Trial,2019-04-13,Men Juniors 17-18,2,2,,
Tour de Gretna,2019-04-27,Men 15-22,1,7,377.463,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,7,25,407.93838383838,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,25,54,404.47912878788,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,DNF,30,538.59002777778,
Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,2,4,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,19,29,417.2875,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,25,85,386.11415714286,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,26,39,404.78115789474,
Kirkwood Road Race (TM),2019-05-25,Men  1-23 1618 Juniors,2,2,,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,21,32,461.80193333333,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,6,36,348.05646318113,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,29,62,411.26194444444,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,8,22,345.22693939394,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,39,64,394.862375,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,9,29,362.83395304229,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,29,30,422.34083333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,38,90,375.92,
Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,16,31,441.15985,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,1,9,366.843,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,57,73,435.78920454545,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,32,62,403.0411726379,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,11,62,376.80921658986,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,23,62,386.85896093225,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,32,58,409.95584845589,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,25,62,391.08751518223,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,32,92,370.45271875,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,2,45,257.53246753247,
Main Line Bike Race,2021-08-21,Men Pro/1/2,17,27,166.92307692308,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,56,72,207.91666666667,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,78,86,129.76744186047,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,75,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,76,80,131.875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,53,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,61,86,174.375,
Bucks County Classic,2021-09-11,Men Cat 1/2,51,81,326.91403320293,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,DNF,27,341.04893230415,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 1,3,12,215.7153972112,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,291.08709996717,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,53,55,292.44766337666,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,2,66,204.5109081973,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,70,73,342.17716066882,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,1,45,246.89984442692,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,82,89,337.99048103808,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,55,86,310.7829521489,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,68,80,169.375,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,36,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,36,61,156.25,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,56,60,173.33333333333,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,35,69,155.83333333333,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,6,29,219.11628279196,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,12,97,200.53793260697,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,25,74,299.91195386089,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,27,53,253.85385182926,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,12,53,269.99160327111,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,26,32,279.75922421668,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,18,73,215.98580069144,
Electric City Classic,2022-08-28,Men Open   Open,3,25,393.75,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,27,91,257.68429437129,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,78,133,305.55461958153,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,28,61,256.19311233337,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,10,25,265.39578690115,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,57,78,290.30885555484,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,39,82,243.87612416567,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,50,71,292.62107431653,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,47,75,263.76929675714,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,65,83,289.34952814205,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,DNF,92,320.25891854748,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,81,99,285.61268042977,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,89,113,295.9929809575,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,4,15,251.97704661523,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,15,36,287.28709131187,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,43,73,293.72934109814,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,54,65,330.92729015902,
