First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Dippold,2022 Colorado State Time Trial Championships,2022-06-12,Women SW P-12,1,3,,
Victoria,Dippold,Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,1,7,405.04109392316,
Christopher,Schroeder,Steamboat Roubaix Road Race,2022-05-15,Men SM P-12,6,7,376.32203643296,
Christopher,Schroeder,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,31,41,278.36151343593,
Christopher,Schroeder,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,32,43,337.97400214904,
Christopher,Schroeder,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,32,41,216.5,
Christopher,Schroeder,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,33,44,213.63636363636,
Christopher,Schroeder,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,22,24,326.90444862088,
Christopher,Schroeder,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,34,42,299.02096828996,
Victoria,Dippold,Frostbite Time Trial,2020-04-30,Men Eddy Merx A,2,3,,
