Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Ronde van Burns,2013-05-22,40-49,4,5,,
2013 Ronde van Burns,2013-05-29,Cat 4/5,16,23,499.94549631676,
2013 Ronde van Burns,2013-06-19,Cat 4/5,15,19,497.12387203697,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,18,21,459.55182727726,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,27,42,473.64475315836,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,33,50,473.25716979301,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,28,51,436.70887291929,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,19,26,422.97192650805,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,17,21,456.32294874191,
Ronde van Burns,2014-05-20,Men Cat4/5  ,13,20,465.82054636877,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,DNF,36,467.1095,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,DNF,12,517.5,
Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,4,8,371.376,
Little River Challenge,2014-06-1,Men Master 40+,11,12,441.37515798727,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,16,17,511.60223865167,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,9,15,474.98672222222,
Ronde van Burns,2014-06-17,Men CAT 4/5  ,10,13,481.9845,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,27,36,481.43207407407,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,DNF,55,513.72343494463,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,43,54,494.30390339591,
