Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 3/4   ,8,61,267.6,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,2,52,346,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,1,74,340,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,1,81,340,
Bariani Road Race,2010-03-20,Men 3   ,1,62,255,
 Land Park Criterium,2010-03-21,Men 3   ,4,52,260.19230769231,
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,2,28,258.24848809524,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,1,24,255.9775,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,5,83,250.33366666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,1,73,232.49483333333,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,2,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,14,67,269.49600241952,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,2,26,130.52738461538,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,8,115,104.5970810207,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,26,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,14,114,125.526,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,9,70,155.5787775589,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,19,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,1,69,136.72288649931,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,32,46,193.55113768116,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,2,57,122.34983333333,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,12,32,172.68937906231,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,35,131,153.65384615385,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,31,134,151.16282810794,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,16,128,143.19807692308,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,2,15,127.15349220489,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,3,54,121.90960602929,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,37,124,186.66012365591,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,16,54,173.96182179356,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,6,65,155.196859375,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,3,59,134.71952216749,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,2,19,127.43622582167,
Esparto Time Trial,2011-09-4,Men Pro/1/2  ,2,10,152.86949533528,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,33,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,33,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,33,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,33,108,186.07988891015,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,2,59,167.40613793103,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,1,53,171.3278960958,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,23,48,226.52250205657,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,12,67,168.40023755682,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,35,86,169.486839325,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,11,46,175.08155072464,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,40,56,289.13425297619,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,17,38,186.59394444444,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,36,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,7,112,131.43511904762,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,34,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,12,108,145.06210416667,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,57,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,91,190,168.32856737589,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,58,188,141.14212365591,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,162,188,227.12995454545,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,99,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,62,144,170.41022625424,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,9,32,169.66716666667,
Warnerville Time Trial,2012-08-4,Men Pro/Cat 1/2  ,3,6,211.42598527641,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,2,31,151.72004014525,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,9,52,209.53940798678,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,1,50,218.03633333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,9,71,183.74965714286,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,1,59,165.85483333333,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,8,15,210.64,
Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,2,9,164.168,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,34,87,219.80434108527,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,37,99,217.34744234107,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,8,112,172.82608333333,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,93,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,12,139,138.28144444444,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,67,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,29,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,11,104,148.67765976224,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,5,38,196.3227880158,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,9,37,222.19609463602,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,2,37,168.34255710264,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,10,21,226.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,4,38,178.2589863043,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,14,66,194.98328282828,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,14,191,151.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,20,187,140.32144929414,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,20,186,155.51081725951,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,24,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,12,138,144.8446950681,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,26,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,7,87,153.18498985215,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,2,78,142.93584615385,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,2,74,147.12694899258,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,25,78,199.80993018018,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,36,41,293.34733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,4,62,169.25927956989,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,1,11,206.90133333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,3,77,172.74752631579,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,1,24,179.81466666667,
Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,1,7,175.212,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,9,40,206.2124,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,54,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,2,105,152.90215570509,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,32,98,227.67553061224,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,58,75,322.01432432432,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,2,29,178.2287037037,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,1,9,182.50428508725,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,5,35,199.0393627451,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,18,67,217.82355,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,2,47,193.99776811594,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,1,9,169.788,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,47,98,251.49086734694,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,2,35,199.16707142857,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,36,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,30,103,223.9224379845,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,21,82,211.30659156415,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,4,84,137.53161154114,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,31,83,263.77186795063,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,60,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,8,199,112.26713131313,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,40,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,55,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,13,53,200.29162820513,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,3,43,196.59536363636,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,5,50,211.04107843137,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,5,40,233.902125,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,32,64,320.83263157895,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,2,46,210.9157254902,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,9,48,232.05929411765,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),1,21,163.591,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,4,54,218.17677777778,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,2,23,200.23166666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,1,26,199.818,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,1,23,171.50733333333,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,14,23,281.12296969697,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,1,18,196.74182583372,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,21,132,220.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,2,71,165.85743439453,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,21,210,127.00922419635,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,74,210,219.29386531987,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,8,196,113.41066666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,35,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,65,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,5,171,185.70097311828,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,18,119,177.62609330163,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,1,13,221.30316666667,
The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,1,8,212.20240908639,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,4,8,287.73,
The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,1,8,219.54923153431,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,2,63,202.64210526316,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,1,22,201.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,10,83,236.49141025641,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,22,63,312.85517333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,28,86,298.00734375,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,86,119,347.55310457516,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,27,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,24,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,1,144,194.7265,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,38,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,7,124,212.30904374304,
Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,1,14,224.829,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,45,60,356.74254938272,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,6,78,222.24027777778,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,1,23,155.34,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,1,65,216.61116666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,38,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,8,189,161.60079916803,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,49,187,227.00716190476,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,49,187,233.1467797619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,53,138,234.38247779461,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,47,120,229.35266777876,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,2,58,228.15491304348,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,13,46,250.586,
Calaveras Time Trial ,2015-05-3,Men Open,1,14,162.81,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,9,75,252.97532608696,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,3,42,225.87962962963,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,6,65,239.31264285714,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,8,67,239.09888888889,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,3,41,235.0967,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,1,18,234.00783333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,46,121,288.21155208333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,2,77,157.45789035088,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,27,87,257.87603030303,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,36,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,2,154,162.3541468723,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,37,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,54,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,29,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,9,123,189.64445427761,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,56,93,369.881359375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,71,101,290.977005,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,31,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,3,88,180.02973500269,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,7,67,226.86547284175,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,55,88,298.88599494949,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,9,53,286.63892857143,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ Cat 1/2/3,5,5,,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,1,14,246.74,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,5,34,285.9023,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,22,49,346.2,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
