First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebekah,Potter,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,8,30,506,
Rebekah,Potter,Highlands Criterium,2021-06-26,Women Cat 3/4,13,33,529.375,
Rebekah,Potter,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,8,34,501.47058823529,
Rebekah,Potter,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,5,38,484.86842105263,
Rebekah,Potter,Tour of Hartland,2021-06-23,Women Cat 3/4,3,30,478.5,
Rebekah,Potter,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,12,30,432,
Rebekah,Potter,Bear Lake Classic,2021-05-22,Women 1/2/203,19,19,482.94288896878,
Sarah,Schuetter,Tour de Murrieta,2020-03-8,Women Pro-Cat 123,22,27,455.90989064073,
Rebekah,Potter,Tour de Murrieta,2020-03-8,Women Cat 3-45,4,28,438.38192833607,
Evelyn,Delgado,Tour de Murrieta,2020-03-8,Women Cat 3-45,17,28,561.59500053496,
Mary,Joyce monton,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,23,46,438.75875378788,
Sarah,Schuetter,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,34,46,438.75875378788,
Rebekah,Potter,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,38,46,438.75875378788,
Rebekah,Potter,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,7,43,483.3425,
Jasmine,Naea,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,30,43,600.66933333333,
Evelyn,Delgado,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,31,43,613.42225,
Christina,Probert,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,35,43,626.17516666667,
Cindy,Fenton,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,41,43,656.78216666667,
Sarah,Schuetter,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,14,48,386.14349797061,
Mary,Joyce monton,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,22,48,438.48421467047,
Rebekah,Potter,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,24,48,438.48421467047,
Rebekah,Potter,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,3,37,431.89669965278,
Evelyn,Delgado,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,11,37,515.36816493056,
