Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,100,94,306.70212765957,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,44,67,354.61884090909,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,19,32,420.973875,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,22,75,389.22675,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,15,19,379.90075,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,13,39,377.8906915274,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,19,22,507.85673188184,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,26,34,420.04716084073,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,18,25,496.27729949641,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,10,23,386.79030081372,
