Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,32,57,457.23214285714,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,24,42,421.17647058824,
Perry Road Race Series,2012-03-11,Men Cat 4  ,11,17,425.71428571429,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,20,27,454,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,13,36,433.125,
Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,DNF,30,509.96798868402,
Olsburg Road Race,2012-06-2,Men Cat 4  ,12,26,404.60903818464,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,18,33,427.22222247014,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,18,45,440.0529204044,
Perry Road Race Series,2013-03-3,Men Cat 4,24,34,462.7668114611,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 4,9,13,431.80897597325,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,20,49,405.19724553835,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,7,14,426.37,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 4,6,10,428.28285628451,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,DNF,106,521.3325,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,35,102,406.74946969697,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,29,70,417.11532418218,
Octoginta Time Trial,2013-10-12,Men Cat 4,4,10,384.06605959143,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,3,9,410.73103524032,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,7,20,367.01223931534,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,10,44,383.08741783939,
Truman Cup,2014-07-6,Men Cat 4/5  ,19,45,438.07297619048,
Truman Cup,2014-07-6,Men Cat 3/4  ,24,32,420.75766837118,
Sunflower State Games Road Race,2014-07-20,Men 4,11,33,406.26897513669,
Kansas State Road Race Championships,2014-08-10,Men 4,5,17,393.41504951457,
ALS Road Race Series,2015-03-1,Men Cat 3/4,10,23,399.66779659472,
Bazaar Road Race,2015-04-12,Men Cat 4,12,17,500.10935714286,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,1,18,362.46559151887,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,1,15,328.72315647943,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,4,17,340.40284365939,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,15,43,449.19669228627,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,19,38,475.09719047619,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,20,106,410.48165953148,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,12,65,373.57724992467,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,6,23,414.726953125,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,1,19,378.38316666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,12,41,448.98655383567,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,16,43,462.89089342404,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,9,20,438.69074671283,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,4,58,394.7803245,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,2,30,365.72868553702,
 Kansas State Road Race,2015-08-9,Men Cat 4,6,19,428.865375,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,12,26,452.89526666667,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,11,24,415.79544444444,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,11,23,447.42,
Octoginta Time Trial,2015-10-3,Men Cat 3,2,3,,
Octoginta Time Trial,2015-10-3,Men Merckx,1,4,,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,14,21,416.35595134537,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,24,35,430.79923529412,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,36,41,468.906625,
Sunflower State Games Road Race,2016-07-10,Men Cat 3,7,10,432.23956666667,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,27,41,421.71988888889,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,31,42,436.044,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,7,25,371.02106060606,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,31,41,480.6355,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,14,26,422.04636812618,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,20,26,440.59335897436,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,13,26,427.66,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,13,26,420.19558842581,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 3,2,5,,
Jesse Blancarte Time Trial,2017-05-28,Merckx Open,3,7,374.61366666667,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,8,33,381.37451388889,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,19,40,417.51364148748,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,32,53,453.98752959833,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,32,53,452.04805013749,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,6,26,371.68127566604,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,26,33,465.22066666667,
Sunflower State Games,2017-07-29,Men Cat 3,3,8,387.6,
Kansas Crit Championships,2017-07-30,Men Cat 3,9,12,462.2812,
Junction City Challenge,2017-08-12,Men Cat 3,9,13,436.13422222222,
Kansas State Road Race,2017-08-13,Men Cat 3,5,8,430.37566666667,
Kansas State TT Championship,2017-08-27,Men Cat 3,1,4,,
Octoginta Time Trial,2017-09-30,Men Cat 3,2,4,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,2,32,360.02669230769,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,DNP,17,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,9,43,382.3895,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNF,33,504.7654,
Perry Dam Race,2018-03-11,Men Cat 3/4,10,23,412.55590909091,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,13,25,443.35456666667,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Bazaar Road Race,2018-04-8,Men Cat 1/2/3,11,15,454.29085714286,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,8,23,366.9266,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,11,19,410.74854166667,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat Pro/1/2/3,8,15,421.385,
Perry Lake Road Race,2018-05-12,Men Cat 3,4,20,379.09533333333,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,3,9,385.9323917389,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,2,10,366.62366589788,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,28,50,441.40087645566,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,21,63,414.40429854922,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,28,54,438.21918983627,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,57,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,27,72,442.99275,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,23,35,449.13973076923,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,14,22,458.79645833333,
Tour of Lawrence - TT,2018-06-29,Men Cat 3,1,11,329.21624229906,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,11,34,397.12388888889,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,6,27,387.68726712873,
Natural State Criterium Series,2018-07-6,Men Cat 3,28,37,490.20458823529,
Natural State Criterium Series,2018-07-7,Men Cat 3,28,38,439.26252777778,
Natural State Criterium Series,2018-07-8,Men Cat 3,31,35,456.76135294118,
Truman Cup Omnium - TT,2018-07-20,Men Cat 3,3,21,325.60247131818,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,6,31,373.52339210496,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,23,37,442.55093137255,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,5,17,401.54877777778,
Junction City Omnium - Circuit,2018-08-11,Men Cat 3,7,8,441.02201758478,
Junction City Omnium - Crit,2018-08-12,Men Cat 3,6,9,434.9765,
Kansas State TT Championship,2018-08-26,Men Cat 3,1,4,,
Perry Dam Race,2019-03-24,Men Cat 1/2/3,10,12,466.05986666667,
Perry Dam Race,2019-03-31,Men Cat 1/2/3,7,11,476.592,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,26,39,443.13699678597,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,20,36,409.49451474323,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,25,34,453.89246354167,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,24,33,455.51027871192,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,13,22,434.27756666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,2,14,368.59928571429,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,15,23,430.60452632479,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,9,16,230.8012915381,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 3,3,7,290,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,11,17,415.88720853178,
Bazaar RR,2023-04-16,Men Cat 1/2/3,18,27,373.77047149966,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 3,2,4,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,4,10,376,
The Kansas Omnium,2023-07-7,Men M Cat 3,2,11,264,
The Kansas Omnium,2023-07-8,Men Cat 3,12,21,403.79113022528,
The Kansas Omnium,2023-07-9,Men M Cat 3,18,20,401.48388939365,
