Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,54,75,485.84093693694,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,29,74,435.58455405405,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,37,39,587.93707120765,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,72,75,549.38573458073,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,58,59,501.07945863736,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,70,78,482.80666666667,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,65,67,520.90885663007,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,56,66,474.83166666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,49,62,488.37280913978,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,56,69,487.62220588235,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,33,39,431.49653508772,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,DNF,97,564.05183333333,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,36,37,496.11245545941,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,32,50,493.4362173913,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,37,68,496.29175,
