Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,31677,Samuel,Lear,Volharden,,324478,320.08,281.38683333333,
Men Cat 2,2,44813,Isaac,Porterfield,VooDoo Racing,,342580,345.09,287.17615,
Men Cat 2,3,88585,Kyle,Swanson,Matrix Cycling Club,,412811,318.03,292.96546666667,
Men Cat 2,4,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,327.96,298.75478333333,
Men Cat 2,5,105409,Christopher,Hanson,Volharden,,438772,419.75,304.5441,
Men Cat 2,6,89823,Joaquin,Najar,Super Squadra,,413223,335.56,310.33341666667,
Men Cat 2,7,106157,Michael,Krutak,Dark Horse Racing,,458132,369.14,316.12273333333,
Men Cat 2,8,29710,Randy,Lee,Plano Athletic Cycling Club/PACC,,424626,339.28,321.91205,
Men Cat 2,9,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,366.99,327.70136666667,
Men Cat 2,10,90708,Preston,Glace,787 Racing,,412090,396.39,333.49068333333,
Men Cat 2,11,90705,Maximilian,Hall,Shred Monster,,419456,330.92,339.28,
Men Cat 2,12,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,375.99,345.06931666667,
Men Cat 2,13,107086,Jeff,Henry,Renegade Racing,,260177,399.06,350.85863333333,
Men Cat 2,14,48594,Christian,Newton,ATC Racing,,367809,328.17,356.64795,
Men Cat 2,15,46828,Seth,Cooke,FRESH Racing,,366168,354.01,362.43726666667,
Men Cat 2,16,94982,Mark,Niiro,Dawdy Performance Coaching-Racing Team,,153504,301.7,368.22658333333,
Men Cat 2,17,44710,Mason,Quintana,DasWow Racing,,187231,338.77,374.0159,
Men Cat 2,18,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,337.88,379.80521666667,
Men Cat 2,19,88560,John,Donovan,Shama Cycles,,411083,379.26,385.59453333333,
Men Cat 2,20,100366,David,Miller,Cadence Cyclery,,375653,200,391.38385,
Men Cat 2,21,45739,Paul,Abel,VooDoo Racing,,354988,396.77,397.17316666667,
Men Cat 2,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,389.91,408.7518,
Men Cat 2,DNF,45565,James,Day,Shred Monster,,276837,344.59,408.7518,
Men Cat 2,DNF,77273,Luke,Gentry,The Hub Racing,,340952,367.86,408.7518,
Men Cat 2,DNF,70137,Michael,Reyna,Shred Monster,,361257,345.36,408.7518,
Men Cat 2,DNF,40363,Brian,Odonnell,RAPHA CYCLING CLUB,,331128,337.52,408.7518,
Men Cat 2,DNF,107084,Austin,Robertson,The Hub Racing,,437999,397.36,408.7518,
Men Cat 2,DNF,46779,Erique,Williams,,,297166,390.49364695135,408.7518,
Men Cat 3,1,116213,Zach,Stein,Team Yacht Club,,480760,386.55,334.78383333333,
Men Cat 3,2,61194,Joshua,Gibson,Northwest Cycling Club,,354940,385.71,336.94688492218,
Men Cat 3,3,69755,Eames,Bennett,,,391611,380.66,339.10993651104,
Men Cat 3,4,107203,Joseph,Emmons,Dallas Racing,,439201,416.38,341.27298809989,
Men Cat 3,5,130542,Charles,Krouse,,,498417,409.33,343.43603968874,
Men Cat 3,6,107083,Matthew,Crawford,,,466451,391.1,345.59909127759,
Men Cat 3,7,91204,Brent,Bellm,,,195642,415.57,347.76214286644,
Men Cat 3,8,90670,Fred,Vincent,Mad Duck Racing,,329968,384.75,349.92519445529,
Men Cat 3,9,105408,Drew,Wiechnicki,TILT Racing,,443879,357.4,352.08824604415,
Men Cat 3,10,745,Callum,Ingram,,,268349,453.15,354.251297633,
Men Cat 3,11,118846,Mark,Weir,GS Tenzing,,404784,385.87,356.41434922185,
Men Cat 3,12,142626,Carlos,Duarte,,,500017,300,358.5774008107,
Men Cat 3,13,118851,Greg,Clark,October Three Racing,,416305,362.10675637519,360.74045239955,
Men Cat 3,14,73042,Aston,Haswell,Corinth Cycling/Harden Racing,,375072,401.48,362.9035039884,
Men Cat 3,15,92273,Frank,Tucker,,,423206,300,365.06655557726,
Men Cat 3,16,70060,Drew,Yoder,Southwest Cycling Club Racing,,386958,363.4,367.22960716611,
Men Cat 3,17,44669,Hans,Wright,Bicycles Plus Racing,,71694,480.01,369.39265875496,
Men Cat 3,18,92664,Jonathan,Spangle,Shama Cycles,,425474,421.82,371.55571034381,
Men Cat 3,19,126123,Travis,Turner,787 Racing,,366790,451.23,373.71876193266,
Men Cat 3,20,107589,Ryan,Weeks,Dallas Racing,,466535,413.63,375.88181352151,
Men Cat 3,21,45755,Jordan,Parker,Team Yacht Club,,346256,372.68096053681,378.04486511037,
Men Cat 3,22,72999,James,Kennedy,Bicycles Plus Racing,,288691,400.33,380.20791669922,
Men Cat 3,23,92178,Jordan,Ransom,GS Tenzing,,310498,380.68,382.37096828807,
Men Cat 3,24,96020,Stuart,Gardner,Bike Barn (Texas),,417103,429.66,384.53401987692,
Men Cat 3,25,75574,Marc,Coppedge,Team Yacht Club,,142133,366.51,386.69707146577,
Men Cat 3,26,128743,Gabe,Looker,PURE AUSTIN RACING,,220978,475.72,388.86012305462,
Men Cat 3,27,105656,Dylan,Marvin,Team Elevate Racing,,147479,366.87278549576,391.02317464348,
Men Cat 3,28,45509,Mark,Saroni,,,265035,410.15542307692,393.18622623233,
Men Cat 3,29,64909,David,Ubinger,,,253918,432.02,395.34927782118,
Men Cat 3,30,126930,Justin,Paschall,,,51987,430.38,397.51232941003,
Men Cat 3,31,73379,Billy,Flores,787 Racing,,391799,397.58,399.67538099888,
Men Cat 3,32,125813,Andy,Jobin,TILT Racing,,484562,396.31,401.83843258773,
Men Cat 3,33,38171,David,Torres,,,318418,396.56,404.00148417658,
Men Cat 3,34,116188,Mark,Trimarchi,VooDoo Racing,,477928,421.56,406.16453576544,
Men Cat 3,35,91370,Steve,Brannan,Team Elevate Racing,,239374,392.36,408.32758735429,
Men Cat 3,36,105407,Riley,Walberg,GS Tenzing,,389480,409.8,410.49063894314,
Men Cat 3,37,122029,Carlos,Torres,R & M,,401111,437.33,412.65369053199,
Men Cat 3,38,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,405.39,414.81674212084,
Men Cat 3,39,89857,Brian,Vanorman,FRESH Racing,,418992,399.95,416.97979370969,
Men Cat 3,40,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,394.53,419.14284529855,
Men Cat 3,41,106277,Jonah,Norton,,,457056,392.50350771458,421.3058968874,
Men Cat 3,42,45729,Scott,Dill,,,268043,437.45781203662,423.46894847625,
Men Cat 3,43,44654,Matt,Demartino,Team Yacht Club,,306370,380.47,425.6320000651,
Men Cat 3,44,75830,Joseph,Zabreznik,787 Racing,,356892,377.55,427.79505165395,
Men Cat 3,45,44369,Nathan,Lesniewski,FRESH Racing,,178648,465.26,429.9581032428,
Men Cat 3,46,118305,Bryan,Burpee,,,428965,427.68,432.12115483166,
Men Cat 3,47,107040,Keith,Thompson,Team Elevate Racing,,238330,421.76,434.28420642051,
Men Cat 3,48,84357,Colt,Clemens,Rockwall Racing,,392351,453.97204606096,436.44725800936,
Men Cat 3,49,44711,Tom,Warren,A Bloc,,192481,470.23569138794,438.61030959821,
Men Cat 3,50,115741,Carlos,Luevano,,,458286,379.29,440.77336118706,
Men Cat 3,51,56101,Efren,Gonzalez,,,336872,352.81734863124,442.93641277591,
Men Cat 3,52,48473,Philip,Shama,Shama Cycles,,201798,475.05,445.09946436477,
Men Cat 3,53,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,366,447.26251595362,
Men Cat 3,54,142627,Luis,Coo,,,437958,300,449.42556754247,
Men Cat 3,55,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,475.51,451.58861913132,
Men Cat 3,56,46844,Bernave,Velasquez,Dallas Bike Works,,313174,429.33,453.75167072017,
Men Cat 3,57,125372,Philip,Grassley,Team Elevate Racing,,432660,418.27,455.91472230902,
Men Cat 3,58,130178,Adrian,Gawel,,,470257,426.4779375,458.07777389788,
Men Cat 3,59,78759,Ken hubacher,?,Violet Crown Sports Assoc,,291499,389.49,460.24082548673,
Men Cat 3,60,44684,Colby,Logback,Team Party Time,,305633,417.85,462.40387707558,
Men Cat 3,61,14983,David,Muecke,Team Elevate Racing,,183628,401.83843258773,464.56692866443,
Men Cat 3,62,44536,Gilberto,Velazquez,,,109510,449.66516870855,466.72998025328,
Men Cat 3,63,57361,Bradley,Melear,Team Party Time,,113542,442.51730060978,468.89303184213,
Men Cat 3,DNF,90673,Nicolas,Hima,TILT Racing,,415240,421.77,473.21913501984,
Men Cat 3,DNF,57359,Jesus,Chaparro,Dallas Bike Works,,61012,423.85,473.21913501984,
Men Cat 3,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,432.73,473.21913501984,
Men Cat 3,DNF,119098,Joseph,Bell,Dawdy Performance Coaching-Racing Team,,422633,406.76334141534,473.21913501984,
Men Cat 3,DNF,78966,David,Moulton,Pearland Cycling Race Team,,394634,437.54,473.21913501984,
Men Cat 3,DNF,20784,Robert,Phillips,,,141157,424.1994047619,473.21913501984,
Men Cat 3,DNF,44541,Gary,Dutschmann,Mirage,,271466,300,473.21913501984,
Men Cat 3,DNF,107104,Michael,Homan,Pearland Cycling Race Team,,433882,443.86,473.21913501984,
Men Cat 3,DNF,78257,Jason,Ross,Rockwall Racing,,273121,428.59233333333,473.21913501984,
Men Cat 3,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,400.01,473.21913501984,
Men Cat 4,1,118170,Logan,Mclain,Team LaS'port,,473175,428.35,353.04466666667,
Men Cat 4,2,107094,Zachary,Saathoff,Bear Mountain Wolfpack,,494558,425.15,356.16668,
Men Cat 4,3,120242,Jose,Rivera,,,486972,392.54,359.28869333333,
Men Cat 4,4,128717,Johnathan,Conley,Bat City Cycling,,468885,379.05,362.41070666667,
Men Cat 4,5,134929,Owen,Baker,,,489289,437.14,365.53272,
Men Cat 4,6,130182,Jake,Nelson,Crest/RBM Cycling,,494576,422.66,368.65473333333,
Men Cat 4,7,70071,Maurizio,Topini,The Woodlands Cycling Club,,379064,271.85344820642,371.77674666667,
Men Cat 4,8,128719,Samir,Shingala,PHENOM,,476571,425.52,374.89876,
Men Cat 4,9,119769,Nicholas,Turner,Pearland Cycling Race Team,,466554,392.37,378.02077333333,
Men Cat 4,10,48627,Jeremy,Osborn,,,367738,429.44,381.14278666667,
Men Cat 4,11,125377,Robert,Castor,PHENOM,,480146,456.06,384.2648,
Men Cat 4,12,126911,Dennis,Lastochkin,,,494597,419.08,387.38681333333,
Men Cat 4,13,129302,Jacob,Bremer,,,429856,468.47482485977,390.50882666667,
Men Cat 4,14,128730,Brandon,Copley,,,497322,470.25,393.63084,
Men Cat 4,15,44641,David,Ekvall,Soundpony Triad Bank,,357731,443.23960200966,396.75285333333,
Men Cat 4,16,129207,Jordan,Gomez,Team Yacht Club,,221529,447.68822158517,399.87486666667,
Men Cat 4,17,82777,David,Ness,Bicycles Plus Racing,,361040,432.75,402.99688,
Men Cat 4,18,128317,Adam,Runquist,Bayou City Racing,,486485,400,406.11889333333,
Men Cat 4,19,90679,Ladislav,Onhajzer,,,394717,415.85625767372,409.24090666667,
Men Cat 4,20,113247,Tyrel,Fuchs,,,439756,463.89,412.36292,
Men Cat 4,21,142648,Tim,Smith,,,366842,400,415.48493333333,
Men Cat 4,22,142002,Franz,Elliott,,,495755,366.74883789855,418.60694666667,
Men Cat 4,23,62180,Troy,Anderson,Plano Athletic Cycling Club/PACC,,341138,398.51,421.72896,
Men Cat 4,24,125803,Nicolas,Fuentes,PHENOM,,477409,407.00251898134,424.85097333333,
Men Cat 4,25,107052,Travis,Crisman,Pearland Cycling Race Team,,459674,417.95,427.97298666667,
Men Cat 4,26,84288,Israel,Velasquez,Dallas Bike Works,,395730,425.97,431.095,
Men Cat 4,27,116813,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,393.64,434.21701333333,
Men Cat 4,28,106163,Jeffrey,Mayhall,FRESH Racing,,457562,426.61416585075,437.33902666667,
Men Cat 4,29,126915,Andrew,Martin,Bat City Cycling,,458768,435.48,440.46104,
Men Cat 4,30,90700,Royce,Walston,,,51325,400,443.58305333333,
Men Cat 4,31,107208,Andy,Mcclintic,,,291061,494.618014654,446.70506666667,
Men Cat 4,32,93262,Eric,Alvarado,Texas Tech University,,415386,483.04,449.82708,
Men Cat 4,33,128845,Eric,Quiat,Violet Crown Sports Assoc,,496732,441.03,452.94909333333,
Men Cat 4,34,107642,Daniel,Padgett,Bicycle Heaven / PVA,,466206,440.03,456.07110666667,
Men Cat 4,35,92276,Brandon,Mckinney,TILT Racing,,400055,441.97,459.19312,
Men Cat 4,36,107047,Ted,Odowd,,,403340,435.78,462.31513333333,
Men Cat 4,37,83954,Jeff,Makohon,Rockwall Racing,,400785,425.66,465.43714666667,
Men Cat 4,38,49843,Bryce,Billing,Violet Crown Sports Assoc,,343676,418.65,468.55916,
Men Cat 4,39,49817,Ahmed,King,Shama Cycles,,280189,489.85,471.68117333333,
Men Cat 4,40,122040,Gregory,Lastrapes,,,474601,476.24,474.80318666667,
Men Cat 4,41,44414,William,Neale,Violet Crown Sports Assoc,,277905,435.305,477.9252,
Men Cat 4,42,116815,Brian,Stevens,Sugar Cycles/Wholesome Sweeteners,,471826,369.81,481.04721333333,
Men Cat 4,43,128842,Justin,Maxwell,Violet Crown Sports Assoc,,498550,451.21700250571,484.16922666667,
Men Cat 4,44,92285,Donald,Gwartney,,,419216,454.15,487.29124,
Men Cat 4,45,130188,Chris,Moore,Bicycles Plus Racing,,461104,470.82467628566,490.41325333333,
Men Cat 4,46,129216,Austin,Hoover,Cadence Cyclery,,496407,442.36,493.53526666667,
Men Cat 4,47,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,418.14,496.65728,
Men Cat 4,48,90472,Juan,Alcaz,US Military Endurance Sports,,405556,441.19035072523,499.77929333333,
Men Cat 4,49,120811,Adir,Doliner,VooDoo Racing,,303927,487.68856818898,502.90130666667,
Men Cat 4,50,62183,Jeff,Westerheide,Dallas Bike Works,,232998,516.71145776268,506.02332,
Men Cat 4,DNF,126936,Joshua,Carder,Dallas Racing,,494462,398.86,512.26734666667,
Men Cat 4,DNF,60354,Chris,Degenaars,Cadence Cyclery,,358414,492.19,512.26734666667,
Men Cat 4,DNF,117065,Adrian,Campos,,,474459,449.90816019145,512.26734666667,
Men Cat 4,DNF,28154,Jeffrey,Christiansen,,,303735,400,512.26734666667,
Men Cat 4,DNF,44656,Zoran,Smaic,Team Cambridge Cycling,,120194,510.12,512.26734666667,
Men Cat 5,1,142649,Ever,Aldana,,,518382,500,411.71875,
Men Cat 5,2,140657,Simon,Wallace,Violet Crown Sports Assoc,,512245,419.85527782823,415.92261904762,
Men Cat 5,3,142650,Matthew,Heckeroth,,,443098,500,420.12648809524,
Men Cat 5,4,142586,Patrick,Mannon,,,515674,478.90625,424.33035714286,
Men Cat 5,5,142585,Jines,Feliciano,,,511499,474.21875,428.53422619048,
Men Cat 5,6,142651,Cody,Melton,,,485232,500,432.7380952381,
Men Cat 5,7,140607,David,Gordon,,,500010,460.75572281165,436.94196428571,
Men Cat 5,8,132900,David,Olesky,Bicycles Plus Racing,,442668,441.64733333333,441.14583333333,
Men Cat 5,9,134859,Charles,Arnold,,,487982,563.47542984334,445.34970238095,
Men Cat 5,10,108644,Michael,Vitale,,,466076,500,449.55357142857,
Men Cat 5,11,108567,Christopher,Woods,,,288884,436.48409006063,453.75744047619,
Men Cat 5,12,129631,Oscar,Salazar,VIM Racing,,482477,453.5100078125,457.96130952381,
Men Cat 5,13,142587,Fabio,Santos,,,517773,481.25,462.16517857143,
Men Cat 5,14,129208,Michael,Orsow,PHENOM,,499338,461.24,466.36904761905,
Men Cat 5,15,125804,Andrew,Yeaton,PHENOM,,485581,429.6875,470.57291666667,
Men Cat 5,16,142652,Braden,Barnett,,,422479,500,474.77678571429,
Men Cat 5,17,142653,Aaron,Carpenter,,,517921,500,478.9806547619,
Men Cat 5,18,128442,Eric,Grissom,Urban Developmental Team p/b The Urban Bicycle Gallery,,348852,384.31290123457,483.18452380952,
Men Cat 5,19,134866,Andrew,Bixler,,,502094,555.09535547786,487.38839285714,
Men Cat 5,20,48461,Paul,Porterfield,Dark Horse Racing,,383316,565.66,491.59226190476,
Men Cat 5,21,142654,Jay,Horton,,,423607,500,495.79613095238,
Men Cat 5,22,117067,Shawn,Chmil,,,474394,523.4375,500,
Men Cat 5,23,105700,Rigoberto,Huerta,Nick Lopez Tailoring Cycling Team,,407389,403.41469135802,504.20386904762,
Men Cat 5,24,142008,Ryan,Thompson,,,498407,508.5104375,508.40773809524,
Men Cat 5,25,142655,Jorge,Odio,,,357984,500,512.61160714286,
Men Cat 5,26,142007,Von,Doria,,,517267,496.51034375,516.81547619048,
Men Cat 5,27,128840,Diego,Iturbe,,,497145,440.66,521.0193452381,
Men Cat 5,28,128849,Travis,Hallmark,Team Yacht Club,,496942,551.96756267767,525.22321428571,
Men Cat 5,29,142656,Eddie,Kelly,,,203903,500,529.42708333333,
Men Cat 5,30,142657,Tim,Henning,,,507080,500,533.63095238095,
Men Cat 5,31,142592,Andrew,Joy,,,500832,521.09375,537.83482142857,
Men Cat 5,32,142658,Anthony,Evans,,,512114,500,542.03869047619,
Men Cat 5,33,142598,Dean,Chuang,,,512635,551.5625,546.24255952381,
Men Cat 5,34,85632,Adam,Halsband,The Woodlands Cycling Club,,500879,485.9375,550.44642857143,
Men Cat 5,35,142659,Graeme,Craigon,,,515006,500,554.65029761905,
Men Cat 5,36,140587,Gary,Rothera,Team Yacht Club,,358586,517.38237618624,558.85416666667,
Men Cat 5,37,101276,Jerry,Hochstedler,,,423582,540.18,563.05803571429,
Men Cat 5,38,122025,Gregory,Bilhartz,Blur Racing p/b Austin Multi-Sport,,349098,516.0757,567.2619047619,
Men Cat 5,39,126923,Joseph,Dahlquist-bauer,,,494651,567.82,571.46577380952,
Men Cat 5,40,134935,Robert,Stubbs,,,497980,565.2,575.66964285714,
Men Cat 5,41,142660,Karl,Schmidt,,,455483,500,579.87351190476,
Men Cat 5,42,142661,Unknown,Estuardo,,,,500,584.07738095238,
Men Cat 5,DNF,61168,Alan,Charley,Northwest Cycling Club,,216619,525.60400086533,592.48511904762,
Men Cat 5,DNF,128301,Jose,Ketterhagen,787 Racing,,425409,576.85,592.48511904762,
Men Cat 5,DNF,142662,Stuart,Miller,,,,500,592.48511904762,
Men Cat 5,DNF,124259,Christopher,Vachon,,,250354,500,592.48511904762,
Men Military Open,1,105666,Craig,Keane,STOUT RACING p/b Rockwall Cycling,,312188,343.87,343.87,
Men Military Open,2,44444,David,Luplow,Bicycle Sport Shop Club,,367820,484.53,369.95847222222,
Men Military Open,3,142636,Alexander,Carpenter,,,,400,375.96677777778,
Men Military Open,4,44411,George,Dias,US Military Endurance Sports,,332256,508.1,381.97508333333,
Men Military Open,5,142637,Makilutila,Mputu,,,,400,387.98338888889,
Men Military Open,6,142638,Jason,Boston,,,137288,400,393.99169444444,
Men Military Open,7,142639,Zachary,Mierva,,,,400,400,
Men Military Open,8,142640,Troy,Feltis,,,,400,406.00830555556,
Men Military Open,9,108984,Jermal,Trammel,US Military Endurance Sports,,459014,495.95,412.01661111111,
Men Military Open,10,142641,Curtis,Loftin,,,,400,418.02491666667,
Men Military Open,11,142642,Clarence,White,,,,400,424.03322222222,
Men Military Open,12,142643,Joshua,Reborchick,,,,400,430.04152777778,
Men Military Open,13,142644,Michael,Firmin,,,,400,436.04983333333,
Men Military Open,DNF,142645,Sylvester,Ross,,,,400,448.06644444444,
Men Military Open,DNF,142646,Julian,Benitez,,,,400,448.06644444444,
Men Military Open,DNF,142647,Matt,Liebe,,,,400,448.06644444444,
Men Open,1,57304,Kent,Mcquade,McKinney Velo Club,,296106,379.03,351.40416666667,
Men Open,2,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,362.97,363.72864583333,
Men Open,3,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,411.22,376.053125,
Men Open,4,16961,Ryan,Simpson,,,,450,388.37760416667,
Men Open,5,44441,John,Maloney,Southwest Cycling Club Racing,,365393,452.07,400.70208333333,
Men Open,6,105659,Brian,Pryor,,,169646,450,413.0265625,
Men Open,7,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,559.998,425.35104166667,
Men Open,8,45490,Christopher,Bartz,Southwest Cycling Club Racing,,273605,450,437.67552083333,
Men Open,9,54895,Kenneth,Prine,Northwest Cycling Club,,349414,571.15,450,
Men Open,10,142628,Katherine,Briscoe,,,,450,462.32447916667,
Men Open,11,142629,Rick,Simcoe,,,,450,474.64895833333,
Men Open,12,83904,David,Simcoe,Mirage,,301243,450,486.9734375,
Men Open,13,69654,Ron,Bradshaw,Mirage,,377100,559.80382392391,499.29791666667,
Men Open,14,83954,Jeff,Makohon,Rockwall Racing,,400785,425.66,511.62239583333,
Men Open,15,142630,Kate,Makohon,,,,450,523.946875,
Men Open,16,142631,Brittany,Darby,,,,450,536.27135416667,
Men Open,17,46790,Allen,Herrington,KingRacingGroup,,303607,450,548.59583333333,
Men Pro/Cat 1,1,72153,Fabrizio,Vonnacher,,,394218,314,253.78733333333,
Men Pro/Cat 1,2,45530,Kevin,Girkins,Elbowz Racing,,342402,281.71,257.53880555556,
Men Pro/Cat 1,3,27607,Logan,Hutchings,,,381170,300.01,261.29027777778,
Men Pro/Cat 1,4,45508,Colin,Strickland,Elbowz Racing,,338708,262.47,265.04175,
Men Pro/Cat 1,5,69592,Justin,Stanley,Elbowz Racing,,386614,334.65,268.79322222222,
Men Pro/Cat 1,6,62554,Hector,Hugo rangel,,,,100,272.54469444444,
Men Pro/Cat 1,7,38969,Mat,Stephens,,,178970,290.47,276.29616666667,
Men Pro/Cat 1,8,45763,Nick,Torraca,,,338924,291.58,280.04763888889,
Men Pro/Cat 1,9,49800,Grant,Koontz,DNA Racing,,319214,303.05,283.79911111111,
Men Pro/Cat 1,10,24379,Jonathan,Brown,,,255591,297.6,287.55058333333,
Men Pro/Cat 1,11,8689,Lawson,Craddock,,,194685,100,291.30205555556,
Men Pro/Cat 1,12,70051,Tristan,Uhl,Giant Racing,,168160,231.35,295.05352777778,
Men Pro/Cat 1,13,60330,Grayson,Keppler,Cadence Cyclery,,380276,325.33,298.805,
Men Pro/Cat 1,14,32592,Gabriel,Baca,Elbowz Racing,,331782,234.95,302.55647222222,
Men Pro/Cat 1,15,81321,Juan,R martinez,,,408123,100,306.30794444444,
Men Pro/Cat 1,16,24415,Michael,Pincus,Giant Racing,,254929,300.54,310.05941666667,
Men Pro/Cat 1,17,30877,Paul,Dentel,Plano Athletic Cycling Club/PACC,,303015,343.91,313.81088888889,
Men Pro/Cat 1,18,78772,Tyler stewart,Dallas bike works,Cadence Cyclery,,354880,333.11,317.56236111111,
Men Pro/Cat 1,19,75411,Brady,Reed,Cadence Cyclery,,387057,325.63,321.31383333333,
Men Pro/Cat 1,20,128881,Jose,Erik luevano,,,,343.7136193284,325.06530555556,
Men Pro/Cat 1,21,48470,Jimmy,Miller,Incremental Gains Cycling,,122096,297.23,328.81677777778,
Men Pro/Cat 1,22,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,,283142,382.94,332.56825,
Men Pro/Cat 1,23,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,100,336.31972222222,
Men Pro/Cat 1,24,155315,Chris,Tolley,Super Squadra,,432787,331.99,340.07119444444,
Men Pro/Cat 1,DNF,56105,Gilberto,Porras,,,69097,100,347.57413888889,
Men Pro/Cat 1,DNF,46809,Corey,Ray,Cadence Cyclery,,157827,341.49,347.57413888889,
Men Pro/Cat 1,DNF,45756,Paul,Carty,DasWow Racing,,316954,308.21,347.57413888889,
Men Pro/Cat 1,DNF,44651,Robby,Ketterhagen,,,337506,359.43,347.57413888889,
Men Pro/Cat 1,DNF,45708,Scott,Veggeberg,Giant Racing,,188306,319.67,347.57413888889,
Men Pro/Cat 1,DNF,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,348.23,347.57413888889,
Men Pro/Cat 1,DNF,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,240.90823591792,347.57413888889,
Men Pro/Cat 1,DNF,92160,Christopher,Murray,Team Mikes Bikes p/b Equator Coffees,,96873,100,347.57413888889,
Men Pro/Cat 1,DNF,75814,Michael,Mull,Cadence Cyclery,,395314,379.2238281499,347.57413888889,
Men Pro/Cat 1,DNF,44815,Jefferey,May,,,325930,331.07,347.57413888889,
Men Pro/Cat 1,DNF,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,327.06,347.57413888889,
Men Pro/Cat 1,DNF,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,347.07,347.57413888889,
Men Pro/Cat 1,DNF,13496,Michael,Jones,Cadence Cyclery,,418085,443.63408888889,347.57413888889,
Men Pro/Cat 1,DNF,118313,John,Ryan,Matrix Cycling Club,,240838,338.98,347.57413888889,
Women Cat 3,1,105272,Natalie,Pruitt,,,432936,543.24,423.88748803062,
Women Cat 3,2,95835,Natalie,Smith,,,308837,479.68,439.08166750602,
Women Cat 3,3,5414,Caitlin,Friesen,,,472366,484.98,454.27584698143,
Women Cat 3,4,126138,Tracy,Carrington,,,484276,495.00835740079,469.47002645683,
Women Cat 3,5,70040,Anne,Flanagan,,,386060,516.0851297661,484.66420593224,
Women Cat 3,6,106151,Haley,Weaver,,,459403,487.76,499.85838540764,
Women Cat 3,7,76610,Cinthia,Pedraza,,,390220,546.67,515.05256488305,
Women Cat 3,8,78784,Amber smolik,Shama cycles,,,393180,514.02,530.24674435845,
Women Cat 3,10,96016,Clare,Gardner,,,429797,,,
Women Cat 3,11,46661,Ashlea,Britton,,,308021,,,
Women Cat 3,12,44793,Joy,Brott,,,217109,,,
Women Cat 3,DNF,119105,Samantha,Goldenstein,Inc.,,466017,507.77,621.41182121088,
Women Cat 3,13,44802,Debra,Bailey,,,220204,,,
Women Cat 3,DNF,45538,Nadia,Barrera,,,306242,476.05988851925,621.41182121088,
Women Cat 3,DNF,75618,Pamela,Ferguson,,,399743,497.28,621.41182121088,
Women Cat 3,DNF,45786,Allison,Floyd,,,318378,542.8834,621.41182121088,
Women Cat 3,DNF,44777,Melissa,Ruthven,,,164268,496.65,621.41182121088,
Women Cat 4,1,106147,Erica,Harshaw,,,455529,600,490.80416666667,
Women Cat 4,2,128868,Samantha,Wipff,,,488785,563.42,502.93703703704,
Women Cat 4,3,48913,Chelsea,Reedy,,,368833,601.69,515.06990740741,
Women Cat 4,4,126932,Kellie,Nelson,,,429924,514.63,527.20277777778,
Women Cat 4,5,44806,Estefy,Gonzalez,,,366421,568.83,539.33564814815,
Women Cat 4,7,105274,Marjorie,Monroy,,,433243,,,
Women Cat 4,8,142609,Allison,Koch,,,518031,,,
Women Cat 4,9,105660,Kim,Murphy,,,460245,,,
Women Cat 4,10,107081,Katherine,Pierce,,,455590,,,
Women Cat 4,11,107078,Angie,Toriggino,,,194450,,,
Women Cat 4,12,107598,Leah,Taylor,,,466357,,,
Women Cat 4,13,142632,Irene,Pena,,,518790,,,
Women Cat 4,14,121603,Juhi,Shah,,,480410,,,
Women Cat 4,15,80589,Sarah,Startz,,,396238,,,
Women Cat 4,16,142633,Rhonda,Henning,,,507613,,,
Women Cat 4,17,106154,Sri,Johnson,,,432853,,,
Women Cat 4,18,3288,Unknown,Rider,,,504372,,,
Women Cat 4,19,142634,Hope,Cooke,,,,,,
Women Cat 4,DNF,128866,Lisa,Cervantes,Inc.,,478437,570.34,733.46157407407,
Women Cat 4,20,142635,Hannah,Collins,,,,,,
Women Pro/Cat 1/2,1,46708,Lauren,Stephens,UCI WPT: Team TIBCO - Silicon Valley Bank,,288678,323.87,323.87,
