Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-N,17,30,523.20211538462,
Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,5,31,388.81523628601,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,7,32,424.13942893251,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,8,18,421.59278160117,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,5,57,394.59824105797,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,22,50,445.80280577904,
Mengoni Grand Prix,2015-07-26,Men CAT 5,14,35,479.57632068951,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,13,20,418.59826666667,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,20,64,472.21260607143,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,4,43,424.92234530771,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,9,36,432.67181966726,
Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,7,27,399.94558333333,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,49,74,532.1559,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,40,75,510.25293738304,
CRCA - Club Race Series,2018-08-4,Men Cat4,DNF,45,625.76394117647,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,42,47,565.65695652174,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,19,29,525.95783680556,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,4,59,433.33333333333,
