First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Moran,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,999,16,520.77735407782,
Ian,Moran,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,11,25,472.93504187802,
Ian,Moran,URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,7,23,402.45107915043,
Ian,Moran,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,7,31,377.1519388861,
Ian,Moran,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,20,29,481.16413764757,
Ian,Moran,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,25,35,465.75197112998,
Ian,Moran,Tour of Somerville,2022-05-30,Men Senior Cat4/5,39,71,497.75261297338,
Ian,Moran,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,4,57,387.93786751701,
Richard,Ellsworth,Strade Verde,2019-04-7,Category 5 Men (Men),2,27,385.74920988754,
Bao,Thai,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,12,30,609.63126666667,
Spencer,Perry,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,22,23,480.24818181818,
Bao,Thai,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,25,78,484.16796367649,
Spencer,Perry,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,22,25,475.08575757576,
Breton,Minnehan,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,10,23,393.05608736204,
Breton,Minnehan,Concord Criterium,2018-08-4,Men Cat 1/2/3,15,27,421.43033333333,
Breton,Minnehan,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,1,16,361.386,
Gregory,Felker,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,37,16,549.46371428571,
Breton,Minnehan,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,3,22,368.20946666667,
Breton,Minnehan,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,4,50,397.3184057971,
Breton,Minnehan,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,16,20,490.02933333333,
Andrew,Kless,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,13,30,510.21806631477,
Spencer,Perry,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,28,37,434.55844791667,
Breton,Minnehan,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,11,21,436.20844444444,
Bao,Thai,The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,26,47,468.77351042464,
Breton,Minnehan,Tour de Grandview,2017-06-16,Men  Cat 4/5,28,74,450.78065757576,
Breton,Minnehan,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,35,42,542.5985,
Breton,Minnehan,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,5,48,401.90346986565,
Breton,Minnehan,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,29,38,533.44228143208,
Breton,Minnehan,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,23,39,469.431125,
Spencer,Perry,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,12,33,357.2334813321,
Breton,Minnehan,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,9,40,393.66659394404,
Andrew,Kless,Army Classic Road Race,2017-04-15,Men Collegiate C,37,73,551.01041252455,
Bao,Thai,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,15,34,593.85542813829,
Eric,Bowmaster,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,28,34,673.73486234057,
Gregory,Felker,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,999,41,643.89240304856,
Breton,Minnehan,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,21,32,516.74465368663,
Spencer,Perry,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,17,29,421.79811847929,
Breton,Minnehan,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,15,24,466.5618501124,
Spencer,Perry,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,14,24,398.54774941035,
Bao,Thai,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,15,11,544.97805861872,
Eric,Bowmaster,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,23,11,691.70323563547,
Gregory,Felker,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,39,1,,
Spencer,Perry,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,19,29,432.02784722222,
Breton,Minnehan,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,24,31,506.51346666667,
Gregory,Felker,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,43,44,648.35650266466,
Bao,Thai,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,11,27,578.25168083845,
Eric,Bowmaster,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,25,27,679.74383692568,
Breton,Minnehan,Nittany Classic CR,2017-03-26,Men Collegiate B,15,39,424.60972916667,
Andrew,Lints,Nittany Classic CR,2017-03-26,Men Collegiate B,22,39,465.59567708333,
Gregory,Felker,Nittany Classic CR,2017-03-26,Men Collegiate C,37,39,601.80903508772,
Bao,Thai,Nittany Classic CR,2017-03-26,Men Collegiate D,33,38,670,
Eric,Bowmaster,Nittany Classic CR,2017-03-26,Men Collegiate D,36,38,685,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,8,8,547.44375,
Bao,Thai,Nittany Classic RR,2017-03-25,Men Collegiate D,21,45,595.84190231367,
Eric,Bowmaster,Nittany Classic RR,2017-03-25,Men Collegiate D,42,45,683.16195372661,
Andrew,Lints,Nittany Classic RR,2017-03-25,Men Collegiate B,20,33,464.9324207936,
Breton,Minnehan,Nittany Classic RR,2017-03-25,Men Collegiate B,23,33,483.6696653228,
Charles,Krouse,San Marvelous Race Series,2017-03-18,Men Cat 3/4,7,28,365.94802148479,
Charles,Krouse,San Marvelous Race Series,2017-03-18,Men Cat 3/4,22,28,464.66230099977,
Jacob,Palmerio,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,27,44,567.32352825957,
Spencer,Perry,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,21,36,407.72685714286,
Breton,Minnehan,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,27,45,554.84193109257,
Andrew,Lints,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,45,45,598.67462704374,
Charles,Krouse,Pace Bend Road Race,2017-02-26,Men Cat 3,7,57,350.24522241032,
Charles,Krouse,San Marvelous Race Series,2017-02-18,Men Cat 3/4,5,15,383.59227468519,
Breton,Minnehan,Rochester Twilight Criterium,2016-08-13,Men Cat4,1,24,363.63,
Charles,Krouse,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,19,32,412.45006410256,
Charles,Krouse,Brownstown Road Race,2016-06-25,Men 4/5,14,41,425.80056683072,
Charles,Krouse,Race Avenue Criterium,2016-06-19,Men Cat 4/5,7,49,407.97387541761,
Charles,Krouse,Race Avenue Criterium,2016-06-19,Men Cat 3/4,33,35,456.00804166667,
Charles,Krouse,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,27,48,461.92563492063,
Jason,Ceresoli,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,19,45,440.40903433299,
Jason,Ceresoli,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,20,46,453.85267045455,
Charles,Krouse,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,999,49,573.64213157895,
Jason,Ceresoli,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,6,44,386.10652380952,
Charles,Krouse,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,41,43,545.10211111111,
Charles,Krouse,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,10,39,434.16449224258,
Jason,Ceresoli,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,25,39,503.89659810077,
Charles,Krouse,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,4,37,368.46005526252,
Charles,Krouse,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,20,45,439.56738636364,
Charles,Krouse,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,10,32,394.66892857143,
Ian,Gielar,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,14,54,320.1202962963,
Ian,Gielar,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,16,64,341.539625,
Eric,Bowmaster,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,9,11,679.39942108302,
Charles,Krouse,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,6,37,378.1862265625,
Breton,Minnehan,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,28,37,478.857625,
Ian,Gielar,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,23,35,432.917875,
Connor,Reardon,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,25,35,448.1155,
Eric,Bowmaster,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,10,15,625.71428571429,
Cody,Gielar,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,47,56,718.62078858571,
Charles,Krouse,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,13,39,435.63325726333,
Breton,Minnehan,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,999,39,568.88282732412,
Ian,Gielar,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,11,35,367.95614217077,
Connor,Reardon,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,17,35,416.79974673201,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate D,8,8,540.95075,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate A,9,10,563.5952,
Eric,Bowmaster,Sandy Hook Time Trial,2016-04-17,Men Non,24,26,570.53987179487,
Cody,Gielar,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,42,46,678.36169634998,
John,Vavala,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,43,46,682.48599615787,
Connor,Reardon,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,16,36,429.598,
Ian,Gielar,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,21,36,429.598,
Eric,Bowmaster,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,10,21,600,
Cody,Gielar,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,33,59,628.42360128225,
John,Vavala,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,43,59,671.05900320562,
Charles,Krouse,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,999,30,534.98312675966,
Ian,Gielar,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,16,37,387.54639300673,
Connor,Reardon,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,24,37,426.46951070178,
Eric,Bowmaster,Cape May Time Trial,2016-04-10,Men Cat 4-5,18,20,554.13703703704,
John,Vavala,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,16,17,715.71428571429,
Ian,Gielar,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,6,32,327.29909090909,
Connor,Reardon,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,9,32,361.37954545455,
Charles,Krouse,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,4,27,388.34725,
John,Vavala,L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,3,18,532.5,
Connor,Reardon,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,19,34,409.06896354167,
Ian,Gielar,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,21,34,409.06896354167,
Charles,Krouse,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,6,27,388.78723237179,
Deon,Van gorsel,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,10,17,633.16399835796,
John,Vavala,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,11,17,649.74599753695,
Eric,Bowmaster,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,999,17,732.65599343186,
Cody,Gielar,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,26,34,702.6724824227,
Charles,Krouse,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,3,50,388.11382352941,
Gregory,Felker,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Connor,Reardon,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,10,23,405.18,
Ian,Gielar,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,13,23,436.56681439654,
Connor,Reardon,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,17,32,406.62473214286,
Ian,Gielar,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,18,32,406.62473214286,
Deon,Van gorsel,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,3,20,530,
John,Vavala,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,11,20,610,
Eric,Bowmaster,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,15,20,650,
Charles,Krouse,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,3,52,382.85307418073,
Cody,Gielar,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,28,37,692.70792528736,
Deon,Van gorsel,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,7,18,577.5,
John,Vavala,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,9,18,600,
Eric,Bowmaster,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,18,18,712.5,
Charles,Krouse,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,8,49,404.5847455886,
Connor,Reardon,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,10,29,361.22446428571,
Ian,Gielar,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,12,29,376.82667857143,
Charles,Krouse,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,3,28,383.32331349704,
Deon,Van gorsel,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,3,13,540,
John,Vavala,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,12,13,675,
Charles,Krouse,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,18,69,500.36378763441,
Gregory,Felker,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,30,69,516.37044354839,
Jason,Ceresoli,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,999,41,534.74646977413,
Connor,Reardon,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,15,35,401.56016213978,
John,Vavala,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,9,21,590,
Eric,Bowmaster,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,17,21,670,
Deon,Van gorsel,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,999,21,710,
Charles,Krouse,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,45,70,555.70268773479,
Gregory,Felker,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,50,70,575.22679840201,
Jason,Ceresoli,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,24,41,473.91395784767,
Connor,Reardon,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,25,39,421.7325134233,
Breton,Minnehan,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,8,14,479.45,
Deon,Van gorsel,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,8,25,562.5,
Gavin,Hawkes,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,11,25,585,
Charles,Krouse,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,9,64,420.56906723399,
Jason,Ceresoli,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,12,27,436.78105021368,
Connor,Reardon,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,16,26,414.566,
Breton,Minnehan,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,10,15,483.79089786107,
Deon,Van gorsel,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,16,43,584.74900738265,
Gavin,Hawkes,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,19,43,615.25099261735,
Eric,Bowmaster,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,28,43,676.25496308675,
Deon,Van gorsel,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,999,43,737.25893355615,
Charles,Krouse,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,18,85,441.94972432439,
Jason,Ceresoli,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,20,26,462.40277692565,
Connor,Reardon,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,16,35,397.99691666667,
Connor,Reardon,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,6,41,378.15123954819,
Connor,Reardon,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,9,33,388.81405471289,
Connor,Reardon,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,9,37,394.82984323574,
Connor,Reardon,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,25,40,452.82815362483,
Connor,Reardon,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,17,41,432.25278399188,
Breten,Minnelan,Rochester Twilight Criterium,2015-08-15, Men Cat 4,26,37,462.79255071423,
James,Curtis,Rochester Twilight Criterium,2015-08-15, Men Cat 4,36,37,508.66796077596,
Spencer,Perry,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,8,37,383.89784722222,
Spencer,Perry,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,4,20,414.05191666667,
Spencer,Perry,Hamburg Road Race,2015-06-13,Category 4 ,7,27,402.87812825297,
Connor,Reardon,Slow Ride Omnium - GC,2015-06-7,Men Cat 4,6,11,433.53554162168,
Connor,Reardon,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,4,32,356.74700614655,
Spencer,Perry,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,7,32,394.72604761905,
Connor,Reardon,Slow Ride Omnium - TT,2015-06-6,Men Cat 4,7,20,385.64703901604,
Connor,Reardon,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,20,33,451.64602222222,
Breton,Minnehan,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,18,45,485.18953106715,
Ian,Lengel,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,33,45,590.87328252997,
Ben,Alvord,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,11,31,408.51798611111,
Ian,Gielar,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,14,31,424.92538194444,
Connor,Reardon,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,20,31,461.09222222222,
Luke,Thomas,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,26,31,494.96555555556,
Spencer,Perry,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,27,31,500.61111111111,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate B,1,8,445.63725,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate B,6,8,505.8585,
Breton,Minnehan,Live Free and Ride,2015-04-19,Men C Collegiate,28,45,581.33685048329,
Gregory,Felker,Live Free and Ride,2015-04-19,Men C Collegiate,32,45,608.2665618092,
Gavin,Pitt,Live Free and Ride,2015-04-19,Men D Collegiate,18,41,612.8880175376,
Connor,Reardon,Live Free and Ride,2015-04-19,Men B Collegiate,12,27,446.67033333333,
Ian,Gielar,Live Free and Ride,2015-04-19,Men B Collegiate,13,27,453.4305,
Spencer,Perry,Live Free and Ride,2015-04-19,Men B Collegiate,19,27,493.9915,
Ben,Alvord,Live Free and Ride,2015-04-19,Men B Collegiate,26,27,507.51183333333,
Breton,Minnehan,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,21,35,535.49295169202,
Gregory,Felker,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,31,35,615.10279066543,
Gavin,Pitt,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,42,45,691.95178891745,
Ben,Alvord,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,9,27,416.56262222222,
Ian,Gielar,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,13,27,453.88031111111,
Connor,Reardon,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,16,27,491.198,
Spencer,Perry,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,20,27,491.198,
Ben,Alvord,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,2,30,397.86921428571,
Connor,Reardon,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,7,30,417.85028571429,
Ian,Gielar,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,18,30,461.80864285714,
Spencer,Perry,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,28,30,501.77078571429,
Ben,Alvord,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,8,33,393.22423576133,
Connor,Reardon,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,10,33,408.67711788066,
Ian,Gielar,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,19,33,478.21508741767,
Spencer,Perry,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,22,33,501.39441059668,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate B,1,5,,
Dylan,Nelkin,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,21,21,699.35933349861,
Connor,Reardon,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,13,34,444.905,
Ian,Gielar,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,26,34,474.60950351263,
Ben,Alvord,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,999,34,539.95941124041,
Dylan,Nelkin,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,46,62,714.19419561096,
Ben,Alvord,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,8,36,379.98148422135,
Connor,Reardon,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,12,36,404.36075891427,
Ian,Gielar,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,19,36,443.97708029026,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate B,3,5,,
Andrew,Lints,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,1,67,358.28826402339,
Breton,Minnehan,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,56,67,627.05190122041,
Connor,Reardon,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,10,43,402.2559793974,
Ben,Alvord,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,26,43,454.33226802728,
Ian,Gielar,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,999,43,499.4650515065,
Andrew,Lints,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,2,54,391.99790841463,
Breton,Minnehan,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,31,54,587.75169941311,
Ben,Alvord,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,7,28,403.90645833333,
Connor,Reardon,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,16,28,486.27239583333,
Connor,Reardon,Boston Beanpot,2015-03-28,Men Collegiate B,11,26,415.0840062267,
Spencer,Perry,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,17,40,410.4347403131,
Ian,Lengel,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,32,49,526.56126984127,
Ben,Alvord,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,11,35,403.0440625,
Connor,Reardon,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,23,35,441.900546875,
Ian,Lengel,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,54,62,582.74743717529,
Ben,Alvord,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,8,40,374.47766365608,
Connor,Reardon,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,23,40,431.66864049733,
Gregory,Felker,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,28,35,543.35059622218,
Ben,Alvord,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,9,38,396.45029968005,
Connor,Reardon,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,23,38,438.21272015772,
Spencer,Perry,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,31,38,481.10385470236,
Gregory,Felker,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,28,39,548.63271422354,
Ian,Gielar,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,16,35,429.21805632992,
Connor,Reardon,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,19,35,429.21805632992,
Spencer,Perry,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,21,35,429.21805632992,
Ben,Alvord,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,25,35,443.61851001359,
Ian,Lengel,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,19,27,486.35581203342,
Ian,Lengel,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,33,36,585.29435555556,
Connor,Reardon,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),4,38,377.52825,
Ian,Gielar,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),9,38,418.59866666667,
Elizabeth,Cutolo,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,14,15,748.83628571429,
Andrew,Lints,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,19,62,447.0397311828,
Ian,Lengel,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,42,62,539.53559139785,
Connor,Reardon,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,5,48,367.91111111111,
Ian,Gielar,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,14,48,403.41336111111,
