Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #2 of 7,2021-07-11,Men Cat 5,33,59,505.1724137931,
La Verne Grand Prix,2021-07-24,Men Cat 5,16,66,459.09090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,35,65,500,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,42,67,464.31818181818,
The Eldo Race Series,2021-08-3,Open Category 4/5,25,28,506.25,
The Eldo Race Series,2021-08-17,Open Cat 4/5,16,28,460.38461538462,
Majestic Crit #4,2021-08-22,Men Cat 5,36,48,534.375,
The Eldo Race Series,2021-08-24,Open Cat 4/5,6,25,410.625,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,21,39,500,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,38,43,501.42857142857,
The Eldo Race Series,2021-08-31,Open Cat 4/5,10,45,410.11363636364,
California Road Race State Championships,2021-09-18,Men Cat 4,DNP,42,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,20,32,411.25,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,21,34,424.67748456833,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,22,33,483.07200472757,
Majestic Crit,2022-01-16,Men Cat 4,47,66,446.70707050684,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,DNP,73,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,46,78,465.95198756859,
CBR #2 Carson,2022-02-6,Men Cat 4,65,78,474.9050916598,
CBR #2 Carson,2022-02-6,Men Cat 4/5,DNP,77,,
Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,14,28,411.03432882634,
