Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,44,46,544.95890358684,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,36,45,495.98417087135,
Ronde Van Mullica,2012-04-1,Men 5  ,28,47,533.82121047883,
Watermelon Crit,2012-06-2,Category 4/5 Men,17,32,478.49171919586,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,35,56,430.70584527093,
Tour de Medford,2012-06-30,Men Cat 5  ,7,13,496.79236988076,
Tour de Medford,2012-06-30,Men Cat4/5  ,24,24,536.3614348547,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,19,35,526.20834688405,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,11,32,421.81541071429,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,8,17,440.45786591689,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,5,21,397.3273,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,10,34,443.58328033633,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,38,56,400.2007642571,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,28,64,368.12231770833,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,9,49,397.26311111111,
The Zeppelin Criterium,2013-06-15,Men Category4/5,21,28,479.59591666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,33,44,412.52325757576,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,13,39,368.33723600712,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,2,26,364.17338461538,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,38,57,433.58690006666,
Pedal Power Race Series,2014-03-16, cat 4   ,8,14,414.1,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,8,27,420.79423965011,
NJ State RR Champs,2014-06-1,Men Cat 4  ,33,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,18,68,409.20233333333,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,7,19,432.25013160094,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,23,54,431.93065520076,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,28,34,415.91649619985,
Pinecone Road Race,2014-08-17,Men 45-99 Master,27,41,391.12948338681,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,15,21,465.88366666667,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,16,27,456.97792307692,
Ronde Van Mullica,2015-03-29,Men Cat 4,17,42,419.96242063492,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,27,45,391.83163636364,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,28,54,463.0686057987,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,34,54,388.48644444444,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,21,52,482.46491838365,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,18,67,442.35915187173,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,7,34,434.00758413462,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,20,40,405.21950833333,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,19,38,392.13103508772,
Ronde Van Mullica,2016-04-3,Men Masters 35+,15,18,422.00457080822,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,14,27,403.31,
Sandy Hook Time Trial,2016-04-17,Men Non,14,26,450,
Long Beach Island TT,2016-04-23,Men Non,9,23,416.56863699843,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,12,20,436.63551785714,
Somerset Circuit Time Trial,2016-05-7,Men Non,17,28,483.45612901793,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,20,46,410.78298550725,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,27,33,482.3803125,
Watermelon Criterium,2016-06-4,Men Masters 55+,11,21,422.89,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,26,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,19,34,460.1221079638,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,14,27,403.23,
Blueberry Circuit Time Trial,2016-07-23,Men Non,14,27,450,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,12,14,454.88352380952,
Pedal Power Road Race Series,2017-03-25,Masters 55+,11,22,402.29666664507,
Ronde Van Mullica,2017-04-2,Men Masters 55+,13,49,372.71366666667,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,29,38,472.54713157895,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,59,566.88069444444,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,8,13,469.00058333333,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,15,28,450,
