Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Open,1,74018,Brooks,Wienke,Upstate Jr Cycling,,393999,,,
Men Juniors 13-14 Open,2,91006,John,Paul amalong,Constellation Cycling,,433237,,,
Men Juniors 13-14 Open,3,47800,Matthew,Montoya,Upstate Jr Cycling,,423773,,,
Men Juniors 13-14 Open,4,73938,Willem,Wambeke,Upstate Jr Cycling,,396837,,,
Men Juniors 13-14 Open,5,132818,Christopher,Grice,grice financial group,,475460,,,
Men Juniors 15-16 Open,2,134071,Gionvanni,Vasta,TeamREEB,,504179,,,
Men Juniors 17-18 Open,1,91876,Holden,Mccullough,FACT,,418966,,,
Men Juniors 17-18 Open,4,132834,Mac,Fitzgerald,FACT,,,,,
Men Juniors 8-12 Open,1,122114,Wesley,Haggstrom,EvoDevo,,365567,,,
Men Juniors 8-12 Open,2,95602,Cj,Burford,EvoDevo,,407146,,,
Men Master 40+ Open,1,4345,Jonathan,Hamblen,Hearts Cycling Team,,14782,331.47,277.70916666667,
Men Master 40+ Open,2,47721,Shane,Martin,classic cycling,,56884,447.16593773529,282.78188888889,
Men Master 40+ Open,3,47515,Scott,Edge,,,60,293.14004120506,287.85461111111,
Men Master 40+ Open,4,33975,Gordon,Stiel,Carolina Cycing Team,,60657,323.64,292.92733333333,
Men Master 40+ Open,5,29589,Patrick,Weddell,High Country Development,,165037,325.04,298.00005555556,
Men Master 40+ Open,6,47513,Ryan,Robinson,Shalom House,,139857,307.92,303.07277777778,
Men Master 40+ Open,7,124835,Luis,Flores,Happy Tooth Elite Cycling Team,,374766,288.85777777778,308.1455,
Men Master 40+ Open,8,47488,Matthew,Tebbetts,Crosstown Velo,,290271,269.43,313.21822222222,
Men Master 40+ Open,9,34407,Stanley,Dover,Carolina Cycing Team,,272150,355.51,318.29094444444,
Men Master 40+ Open,10,33973,Matt,Botting,Carolina Cycing Team,,190428,296.51,323.36366666667,
Men Master 40+ Open,11,50187,James,Mead,Cyclepath Start 2 Finish,,54843,366.35,328.43638888889,
Men Master 40+ Open,12,47493,Marcus,Jones,Crosstown Velo,,92985,365.03,333.50911111111,
Men Master 40+ Open,13,53629,Michael,Byrd,Race City Cycling,,118798,423.85,338.58183333333,
Men Master 40+ Open,14,47817,Charlie,Putnal,Crosstown Velo,,361156,386.04,343.65455555556,
Men Master 40+ Open,15,67390,Marcus,Morgan,,,75614,319.28,348.72727777778,
Men Master 40+ Open,16,47892,Christopher,Vigna,Team RIZE,,113993,415.87,353.8,
Men Master 40+ Open,17,47502,Joe,Hathcock,Carolina Cycing Team,,114198,358.17,358.87272222222,
Men Master 40+ Open,18,34392,Gene,Fowler,Trappe Door,,108975,373.82,363.94544444444,
Men Master 40+ Open,19,47168,Lee,Reavis,Carolina Cycing Team,,66729,367.54,369.01816666667,
Men Master 40+ Open,20,61219,Brad,Reed,,,29370,342.32,374.09088888889,
Men Master 40+ Open,21,29617,Jerry,Gala,Happy Tooth Elite Cycling Team,,155665,349.5,379.16361111111,
Men Master 40+ Open,22,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewey,,50288,323.1,384.23633333333,
Men Master 40+ Open,23,74022,Deane,Gauthier,Crosstown Velo,,301614,377.35,389.30905555556,
Men Master 40+ Open,24,47767,William,Jenkins,Carolina Cycing Team,,263327,353.8,394.38177777778,
Men Master 40+ Open,25,53637,Lars,Tonnesen,Viva Raw,,271478,343.94534224077,399.4545,
Men Master 40+ Open,26,29622,Darrin,Dexter,CatUp Coaching,,60811,424.5,404.52722222222,
Men Master 40+ Open,27,33977,Tim,Tobbe,Crosstown Velo,,53594,325.86,409.59994444444,
Men Master 40+ Open,28,47496,Yuans,Halaixt,,,251940,360.85,414.67266666667,
Men Master 40+ Open,29,50211,Kirk,Port,Constellation Cycling,,28450,381.04,419.74538888889,
Men Master 40+ Open,30,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,380.39,424.81811111111,
Men Master 40+ Open,31,132841,Togie,Gwyn,Bike Depot,,343950,350,429.89083333333,
Men Master 50+ Open,1,7254,Michael,Ventola,Southeast Velo Racing,,48468,391.29,301.597,
Men Master 50+ Open,2,67390,Marcus,Morgan,,,75614,319.28,308.61725,
Men Master 50+ Open,3,34392,Gene,Fowler,Trappe Door,,108975,373.82,315.6375,
Men Master 50+ Open,4,29616,Richard,Creed,Revolution Cycle Sport p/b Lonerider Brewey,,50288,323.1,322.65775,
Men Master 50+ Open,5,47168,Lee,Reavis,Carolina Cycing Team,,66729,367.54,329.678,
Men Master 50+ Open,6,47703,Shaun,Walsh,Shalom House,,276024,345.61,336.69825,
Men Master 50+ Open,7,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,380.39,343.7185,
Men Master 50+ Open,8,34125,Joe,Hutchins,cycle therapy,,,391.51,350.73875,
Men Master 50+ Open,9,50187,James,Mead,Cyclepath Start 2 Finish,,54843,366.35,357.759,
Men Master 50+ Open,10,47844,Jay,Beam,Carolina Cycing Team,,273653,372.3,364.77925,
Men Master 50+ Open,11,47706,Mark,Hill,Carolina Cycing Team,,197104,312.29,371.7995,
Men Master 50+ Open,12,47197,Kelly,Holmes,Carolina Cycing Team,,50913,333.3,378.81975,
Men Master 50+ Open,13,72821,Michael,Grigat,Team RIZE,,390480,433.77,385.84,
Men Master 50+ Open,14,29622,Darrin,Dexter,CatUp Coaching,,60811,424.5,392.86025,
Men Master 50+ Open,15,23766,Todd,Stout,Atlantic Velo / Rock 'N' Roll Lubrication,,50553,356.96,399.8805,
Men Master 50+ Open,16,169753,Brian,Conroy,,,48118,351.14,406.90075,
Men Master 50+ Open,17,91951,Charlie,Fullwood,The Southeast Endurence Project,,422351,416.96,413.921,
Men Master 50+ Open,18,118128,Greg,Hohn,Triangle Velo,,474247,477.84404308712,420.94125,
Men Master 50+ Open,19,73950,Chris,Guella,Dornier Racing,,134011,406.61,427.9615,
Men Master 50+ Open,20,34393,Tommy,Jones,Carolina Cycing Team,,272177,430.73,434.98175,
Men Master 50+ Open,21,132839,Ron,Zurinskas,Carolina Flyers,,39570,450,442.002,
Men Master 50+ Open,22,47742,Darrell,Farlow,,,309177,450,449.02225,
Men Master 50+ Open,23,118115,James,Berry,Spinx Bike Race Team,,163082,433.37,456.0425,
Men Master 50+ Open,24,132840,Paul,Steagall,Southeast Velo Racing,,254088,450,463.06275,
Men Senior  Cat 1/2/3,1,23762,Patrick,Raines,Hearts Cycling Team,,43378,272.12,239.41383333333,
Men Senior  Cat 1/2/3,2,39583,Ryan,Joyce,Cyclus Sports,,342206,266.76,243.65973148148,
Men Senior  Cat 1/2/3,3,47863,Conor,Schunk,Hincapie/Holowesko/Citadel,,355774,299.7,247.90562962963,
Men Senior  Cat 1/2/3,4,20103,Zachary,Felpel,High Country Development,,220467,293.08,252.15152777778,
Men Senior  Cat 1/2/3,5,46178,Zack,Kratche,Pioneer Mortgage p/b YourKey.com,,336238,279.79,256.39742592593,
Men Senior  Cat 1/2/3,6,23736,Bryan,Hoy,Crosstown Velo,,272130,293.9,260.64332407407,
Men Senior  Cat 1/2/3,7,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,275.76,264.88922222222,
Men Senior  Cat 1/2/3,8,72610,Forrest,Howard,High Country Development,,352946,305.78,269.13512037037,
Men Senior  Cat 1/2/3,9,114431,William,Harrison,Clemmons Bicycle,,241446,350.09,273.38101851852,
Men Senior  Cat 1/2/3,10,47313,Miles,Hubbard,High Country Development,,359399,367.32,277.62691666667,
Men Senior  Cat 1/2/3,11,23677,Rich,Harper,Hearts Cycling Team,,175041,295.06,281.87281481481,
Men Senior  Cat 1/2/3,12,41301,Devin,Reavis,High Country Development,,308793,328.67,286.11871296296,
Men Senior  Cat 1/2/3,13,1295,Lang,Reynolds,Revolve Residential p/b Pre-Reg.com,,168449,322.89,290.36461111111,
Men Senior  Cat 1/2/3,14,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,329.92,294.61050925926,
Men Senior  Cat 1/2/3,15,47536,Gregory,Thompson,Carolina Cycing Team,,311472,295.71,298.85640740741,
Men Senior  Cat 1/2/3,16,33789,Travis,Fender,Revolve Residential p/b Pre-Reg.com,,266011,200,303.10230555556,
Men Senior  Cat 1/2/3,17,34038,Chad,Capobianco,,,299925,315.42,307.3482037037,
Men Senior  Cat 1/2/3,18,47721,Shane,Martin,classic cycling,,56884,447.16593773529,311.59410185185,
Men Senior  Cat 1/2/3,19,46173,Lewis,Gaffney,GIANT SOUTH,,247368,332.26,315.84,
Men Senior  Cat 1/2/3,20,34036,Justin,Meade,Finish Strong Elite,,180665,267.35,320.08589814815,
Men Senior  Cat 1/2/3,21,29590,Ted,Hopkins,spoke cycles,,48697,345.25,324.3317962963,
Men Senior  Cat 1/2/3,22,72636,Carter,Harris,High Country Development,,396109,349.14,328.57769444444,
Men Senior  Cat 1/2/3,23,47312,Michael,Potter,High Country Development,,359849,315.89,332.82359259259,
Men Senior  Cat 1/2/3,24,61597,Franklin,Deese,Cyclus Sports,,324184,289.1,337.06949074074,
Men Senior  Cat 1/2/3,25,50877,Joshua,Brown,Cyclus Sports,,331876,305.73,341.31538888889,
Men Senior  Cat 1/2/3,26,5793,Andrew,Baker,GHS/GCM,,193830,317.7112462963,345.56128703704,
Men Senior  Cat 1/2/3,27,29589,Patrick,Weddell,High Country Development,,165037,325.04,349.80718518519,
Men Senior  Cat 1/2/3,28,1276,Nathaniel,Ward,High Country Development,,217857,267.5,354.05308333333,
Men Senior  Cat 1/2/3,29,65573,Eric,Serantoni,Low Country Racing,,310312,317.22,358.29898148148,
Men Senior  Cat 1/2/3,30,90989,Keith,Gerarden,Happy Tooth Elite Cycling Team,,253478,313.30047435897,362.54487962963,
Men Senior  Cat 1/2/3,31,34387,Casey,Vedder,Hearts Cycling Team,,224321,355.58,366.79077777778,
Men Senior  Cat 1/2/3,32,38180,Kenneth,Ingersoll,Low Country Racing,,347108,378.44,371.03667592593,
Men Senior  Cat 1/2/3,33,30896,Chad,Salla,,,228233,345.28,375.28257407407,
Men Senior  Cat 1/2/3,34,18100,Nima,Ebrahimnejad,Kelly Benefits Strategies,,10417,315.84,379.52847222222,
Men Senior  Cat 1/2/3,35,132842,Gabriel,Morgan,Endorphin Fitness,,511729,200,383.77437037037,
Men Senior  Cat 1/2/3,36,119335,Oscar,Jimenez,,,357205,390.11636404352,388.02026851852,
Men Senior  Cat 1/2/3,37,47496,Yuans,Halaixt,,,251940,360.85,392.26616666667,
Men Senior  Cat 3,1,124837,Clark,Stout,Atlantic Velo / Rock 'N' Roll Lubrication,,176062,355.11,293.69483333333,
Men Senior  Cat 3,2,132842,Gabriel,Morgan,Endorphin Fitness,,511729,300,301.40377380952,
Men Senior  Cat 3,3,28871,Alastair,Pounder,Dornier Racing,,303079,459.08,309.11271428571,
Men Senior  Cat 3,4,93786,Tyler,Dishmon,,,429958,381.46,316.8216547619,
Men Senior  Cat 3,5,72624,Zeb,Ramsbotham,Appalachian State University,,,300,324.5305952381,
Men Senior  Cat 3,6,113272,Dennis,Thibodeau,Low Country Racing,,460448,359.33,332.23953571429,
Men Senior  Cat 3,7,44903,Rand,Allison,Low Country Racing,,376235,391.56,339.94847619048,
Men Senior  Cat 3,8,102159,Jake,Beck,Bomb Pop Squad,,417894,360.99,347.65741666667,
Men Senior  Cat 3,9,38180,Kenneth,Ingersoll,Low Country Racing,,347108,378.44,355.36635714286,
Men Senior  Cat 3,10,96083,Tim,Spackman,Prima Tappa p/b Mansfield Oil,,430137,413.66,363.07529761905,
Men Senior  Cat 3,11,53618,Cliff,Mueller,Team Tumult,,393312,395.06,370.78423809524,
Men Senior  Cat 3,12,47767,William,Jenkins,Carolina Cycing Team,,263327,353.8,378.49317857143,
Men Senior  Cat 3,13,91922,Ron,Babington,Finish Strong Masters,,355956,440.82632251855,386.20211904762,
Men Senior  Cat 3,14,23850,Hugo,Schreur,Dornier Racing,,311717,433.68,393.91105952381,
Men Senior  Cat 3,15,93124,Dallas,Handy,High Country Development,,428048,401.62,401.62,
Men Senior  Cat 3,16,80014,Jeffrey,Avans,Low Country Racing,,403765,392.5,409.32894047619,
Men Senior  Cat 3,17,120066,Spencer,Crowe,Craft Factory Racing,,424393,413.11,417.03788095238,
Men Senior  Cat 3,18,32774,Ian,Broadhead,,,346976,405.59,424.74682142857,
Men Senior  Cat 3,19,24263,Eric,Calder,Upstate Jr Cycling,,292939,401.3,432.45576190476,
Men Senior  Cat 3,20,73899,Baker,Watts,RTO National,,384973,387.73,440.16470238095,
Men Senior  Cat 3,21,72821,Michael,Grigat,Team RIZE,,390480,433.77,447.87364285714,
Men Senior  Cat 3,22,47532,Matthew,Chisholm,,,299731,416.39459884223,455.58258333333,
Men Senior  Cat 3,23,53629,Michael,Byrd,Race City Cycling,,118798,423.85,463.29152380952,
Men Senior  Cat 3,24,119023,Kevin,Murphy,,,334708,404.93988722994,471.00046428571,
Men Senior  Cat 3,25,50979,David,Villari,,,354006,443.5,478.7094047619,
Men Senior  Cat 3,26,1980,Morgan,Rueckert,ERRACE p/b DSO Manufacturing,,260859,414.2,486.4183452381,
Men Senior  Cat 3,27,47445,Matthew,Cross,Team Tumult,,290563,383.92,494.12728571429,
Men Senior  Cat 3,28,73950,Chris,Guella,Dornier Racing,,134011,406.61,501.83622619048,
Men Senior  Cat 3,29,47360,Samuel,Kophazi,Upstate Jr Cycling,,290260,415.72,509.54516666667,
Men Senior  Cat 4,1,129009,Garrett,Clark,High Country Development,,487898,406.09,363.30441121321,
Men Senior  Cat 4,2,132835,Michael,Grant,CHEERBACKS.com,,295475,400,367.8534681023,
Men Senior  Cat 4,3,107318,Patrick,Hartmann,Atlantic Velo / Rock 'N' Roll Lubrication,,466823,440.81406346963,372.4025249914,
Men Senior  Cat 4,4,90161,Jeff,Caveney,,,423167,435.3467996358,376.95158188049,
Men Senior  Cat 4,5,53652,Tim,Dinger,Fly Racing p/b Merlo & Fahrney Dentistry,,265935,451.87,381.50063876959,
Men Senior  Cat 4,6,61602,Will,Barnes,Berger Hardware Bikes,,375352,380.94,386.04969565868,
Men Senior  Cat 4,7,91867,Connor,Benson,Dornier Racing,,419083,471.12,390.59875254778,
Men Senior  Cat 4,8,124839,William,Hardin,Hearts Cycling Team,,484523,404.17,395.14780943687,
Men Senior  Cat 4,9,47802,Eric,Moore,Upstate Jr Cycling,,403557,453.58,399.69686632597,
Men Senior  Cat 4,10,118139,Matt,Sloyer,High Country Development,,442975,424.14,404.24592321506,
Men Senior  Cat 4,11,20096,Patrick,Walford,,,261513,445.18743521692,408.79498010416,
Men Senior  Cat 4,12,97371,Geoffrey,Siepker,Cycle-Smart Grassroots Team,,253404,415.54,413.34403699325,
Men Senior  Cat 4,13,124841,William,Johnson,High Country Development,,340566,466.1,417.89309388235,
Men Senior  Cat 4,14,47401,Brett,Rumble,Slippery Sasquatch Racing,,302938,400,422.44215077145,
Men Senior  Cat 4,15,104545,Jonathan,Dubel,Wattage Cottage Racing,,448108,468.42,426.99120766054,
Men Senior  Cat 4,16,95621,Gustavo,Marin,Constellation Cycling,,431253,446.55,431.54026454964,
Men Senior  Cat 4,17,53648,William,Murray,Fly Racing p/b Merlo & Fahrney Dentistry,,174820,423.15,436.08932143873,
Men Senior  Cat 4,18,52562,Elijah,Shipp,Rogue Velo Racing,,400011,506.3,440.63837832783,
Men Senior  Cat 4,19,124852,Sean,Noonan,Southeast Velo Racing,,484704,451.06,445.18743521692,
Men Senior  Cat 4,20,128891,Nicholas,Able,Race City Cycling,,425049,444.23855588783,449.73649210602,
Men Senior  Cat 4,21,113909,Moises,Castro,Southeast Velo Racing,,433633,518.93,454.28554899511,
Men Senior  Cat 4,22,114497,Sean,Huson,Crosstown Velo,,471761,497.93,458.83460588421,
Men Senior  Cat 4,23,132837,Chase,Morris,Team Tumult,,450261,400,463.3836627733,
Men Senior  Cat 4,24,120051,Jonathan,Marshall,Race City Cycling,,418923,446.03,467.9327196624,
Men Senior  Cat 4,25,68057,Jason,Sherrill,Fly Racing p/b Merlo & Fahrney Dentistry,,167426,419.63,472.48177655149,
Men Senior  Cat 4,26,68053,Jeff,Safrit,Southeast Velo Racing,,133057,425.39,477.03083344059,
Men Senior  Cat 4,27,78301,Jacob,Pilkerton,,,362251,400,481.57989032968,
Men Senior  Cat 4,28,77500,Boyd,Safrit,TeamREEB,,350274,478.87,486.12894721878,
Men Senior  Cat 4,29,113904,Dustin,Wambeke,Upstate Jr Cycling,,42655,499.77,490.67800410788,
Men Senior  Cat 4,30,67394,Jasen,Taylor,Race City Cycling,,204107,463.65,495.22706099697,
Men Senior  Cat 4,31,91876,Holden,Mccullough,FACT,,418966,469.77,499.77611788607,
Men Senior  Cat 4,32,132838,Charles,Morgan,Fly Racing p/b Merlo & Fahrney Dentistry,,335372,400,504.32517477516,
Men Senior  Cat 4,33,44856,Jason,Kimball,Hawleys Bicycle World Race Team,,340764,426.12,508.87423166426,
Men Senior  Cat 4,34,121187,Jason,Griffin,Team Roger C Peace,,400239,477.24,513.42328855335,
Men Senior  Cat 4,35,47740,Shawn,Moseley,36th Street Racing/OrthoCarolina,,340310,400,517.97234544245,
Men Senior  Cat 4,36,91006,John,Paul amalong,Constellation Cycling,,433237,547.36,522.52140233154,
Men Senior  Cat 4,37,66842,Kevin,Green,Plan 7 Endurance Coaching,,57519,521.88531378899,527.07045922064,
Men Senior  Cat 5,1,121791,Seth,Jones,Team Tumult,,437931,443.37,385.2625,
Men Senior  Cat 5,2,128971,Marc,Sawicki,,,499146,450,393.45803571429,
Men Senior  Cat 5,3,116386,Ray,Killian,36th Street Racing/OrthoCarolina,,468524,466.38,401.65357142857,
Men Senior  Cat 5,4,132822,Ryan,Hale,Viva Raw,,502299,500,409.84910714286,
Men Senior  Cat 5,5,128912,Devin,Jones,Cool Breeze Cyclery,,497590,436.19277552903,418.04464285714,
Men Senior  Cat 5,6,71227,Quinn,Horton,,,429471,530,426.24017857143,
Men Senior  Cat 5,7,33897,Jason,Labonte,36th Street Racing/OrthoCarolina,,424296,500,434.43571428571,
Men Senior  Cat 5,8,114494,Cody,Buford,,,466101,583.28,442.63125,
Men Senior  Cat 5,9,132823,Eric,Lane,VOLO MultiSport,,500745,500,450.82678571429,
Men Senior  Cat 5,10,132824,Lance,Iannucci,,,,500,459.02232142857,
Men Senior  Cat 5,11,48227,Ronan,Cleary,,,393668,466.6,467.21785714286,
Men Senior  Cat 5,12,113906,Austin,Wachter,Race City Cycling,,392969,511.77,475.41339285714,
Men Senior  Cat 5,13,95613,Caleb,Jonas,Pabst Blue Ribbon Racing,,426211,590.3479060737,483.60892857143,
Men Senior  Cat 5,14,73938,Willem,Wambeke,Upstate Jr Cycling,,396837,520.52,491.80446428571,
Men Senior  Cat 5,15,132825,Caleb,Roark,,,482259,500,500,
Men Senior  Cat 5,16,132826,Patrick,Bise,,,499254,500,508.19553571429,
Men Senior  Cat 5,17,132827,Joshua,Gray,Pregel America Cycling,,502123,500,516.39107142857,
Men Senior  Cat 5,18,132828,Efrain,Lemus,,,496384,500,524.58660714286,
Men Senior  Cat 5,19,132829,Tyler,Voss,PROJECT 658,,222066,500,532.78214285714,
Men Senior  Cat 5,20,74018,Brooks,Wienke,Upstate Jr Cycling,,393999,537.9,540.97767857143,
Men Senior  Cat 5,21,132830,Jeffrey,Wienke,village wrench p/b glory cycles,,,500,549.17321428571,
Men Senior  Cat 5,22,114426,Daniel,Kyper,,,405089,518.75,557.36875,
Men Senior  Cat 5,23,132831,Aliou,Sylla,Velocipede,,449381,500,565.56428571429,
Men Senior  Cat 5,24,131512,Brandon,Brooks,,,499960,515,573.75982142857,
Men Senior  Cat 5,25,103943,Tony,Auten,,,377104,544.59,581.95535714286,
Men Senior  Cat 5,26,132832,Jim,Mccarthy,,,,500,590.15089285714,
Men Senior  Cat 5,27,103942,Craig,Hobbs,,,350410,576.41,598.34642857143,
Men Senior  Cat 5,28,132833,Steve,Sawicki,,,,500,606.54196428571,
Women Juniors 15-16 Open,1,47616,Kerrigan,Sunday,FACT,,355406,,,
Women Juniors 15-16 Open,3,128964,Elijah,Swan,FACT,,496839,,,
Women Juniors 15-16 Open,4,132819,Dakota,Topp,VOLO MultiSport,,501596,,,
Women Juniors 17-18 Open,2,47617,Allyson,Hurst,FACT,,355178,,,
Women Juniors 17-18 Open,3,91875,Laura,Torres,FACT,,424259,,,
Women Juniors 8-12 Open,3,132820,Makenna,Topp,VOLO MultiSport,,502316,,,
Women Juniors 8-12 Open,6,113916,Sydney,Kiser,Spirited Cyclist,,,,,
Women Senior,1,113669,Rachel,Mckinnon,Low Country Racing,,466411,438.93,349.47183333333,
Women Senior,2,47673,Hannah,Arensman,Twenty16 Ridebiker,,326470,389.56,363.833,
Women Senior,3,116768,Katherine,Shields,OrthoCarolina Winston Women's Racing,,220876,400.97,378.19416666667,
Women Senior,4,6804,Kimberley,Turner,,,260140,402.96,392.55533333333,
Women Senior,5,66154,Sarah,Matchett,classic cycling,,268002,429.5,406.9165,
Women Senior,6,99983,Sarah,Guilbert,Spokeswomen Syndicate,,434193,460.89,421.27766666667,
Women Senior,7,132711,Teresa,O sullivan,Dornier Racing,,496561,450,435.63883333333,
Women Senior,8,113911,Jessica,Singerman,Bike Law,,207569,442.98,450,
Women Senior,9,91502,Danielle,Clark,RTO National,,413867,450.29,464.36116666667,
Women Senior,10,47592,Giselle,Weekes,RTO National,,143069,469.25693646669,478.72233333333,
Women Senior,11,114429,Merrill,Thierman,Dornier Racing,,460768,520.08,493.0835,
Women Senior,12,8492,Cinthia,Lehner,OrthoCarolina Winston Women's Racing,,272896,401.84,507.44466666667,
Women Senior,13,91927,Danielle,Nelson,Uptown Cycles,,205333,481.81,521.80583333333,
Women Senior,14,126100,Kristina,Mears,RTO National,,428046,556.84,536.167,
Women Senior,15,73928,Jennifer,Wakeman,RTO National,,392918,505.66,550.52816666667,
Women Senior  Cat 4,1,73926,Elizabeth,Harden,Upstate Jr Cycling,,395236,557.78378938786,532.17113681636,
Women Senior  Cat 4,2,91865,Keren,Bennett,EvoDevo,,413796,651.42,552.8090912109,
Women Senior  Cat 4,3,47616,Kerrigan,Sunday,FACT,,355406,564.7,573.44704560545,
Women Senior  Cat 4,4,118147,Tanya,Harris,cycletherapy,,469155,603.73,594.085,
Women Senior  Cat 4,5,91875,Laura,Torres,FACT,,424259,588.17,614.72295439455,
Women Senior  Cat 4,6,132821,Taryn,Fenner,,,,600,635.3609087891,
