Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2017-03-18,Men Senior Cat 5,19,34,521.68666666667,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,31,54,480.74391111111,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,25,63,433.8948172043,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,8,16,500,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,14,28,474.75,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,9,44,397.1816040078,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,23,55,439.20802178716,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,21,56,422.82846288339,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,25,53,465.77893876903,
Ballard Criterium,2017-06-10,Men Senior Cat 4,19,49,505.70287388997,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,10,49,453.67682608696,
Cherry Pie Criterium,2018-02-19,Men Cat 4,12,38,443.37460408884,
 Bariani Road Race,2018-03-11,Men Cat 4,15,34,515.9565,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,37,64,487.38076580526,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,35,60,481.87049774557,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,29,61,459.37027011494,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,11,37,462.41288888889,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,11,41,429.35691666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,30,42,570.05899253472,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,7,15,476.47426190476,
Brisbane Criterium,2018-07-15,Men Cat 4/5,8,32,431.86557425309,
Brisbane Criterium,2018-07-15,Men Cat 3/4,15,39,426.98080882353,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,21,30,548.87188888889,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,4,59,387.47648958333,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,3,45,388.14729330451,
 Henleyville Road Race,2018-09-22,Men Cat 4,1,8,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,10,35,446.17866666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,DNF,29,559.1825,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,19,55,431.96485471648,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,16,49,488.52978922742,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,13,49,450.97040674603,
