Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Ba,,212417,314.4,268.68783333333,
Men CAT 2/3,2,52969,Ian,Keough-14,Hot Tubes,,285756,296.28,272.8545,
Men CAT 2/3,3,1591,Peter,Goguen,Race CF,,234564,328.98,277.02116666667,
Men CAT 2/3,4,93088,William,Laurie,Holiday Inn/P-K Express,,429490,343.62079118774,281.18783333333,
Men CAT 2/3,5,6837,Karl,Nelson,GS Mengoni USA,,263181,304.93,285.3545,
Men CAT 2/3,6,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipca,,309324,337.39,289.52116666667,
Men CAT 2/3,7,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes,,299967,305.06,293.68783333333,
Men CAT 2/3,8,33361,Juan,Pimentel jr.,CRC,,243357,272.48,297.8545,
Men CAT 2/3,9,39583,Ryan,Joyce,RUST BELT RACING,,342206,298.17,302.02116666667,
Men CAT 2/3,10,30235,Tyler,Nothstein,Alliance Environmental,,312612,324.06,306.18783333333,
Men CAT 2/3,11,32115,Ted,Horwitz,HCB,,192750,338.17,310.3545,
Men CAT 2/3,12,7280,Corey,Knowles,TBS Racing p/b Champion Systems,,275435,290.24,314.52116666667,
Men CAT 2/3,13,25405,Jayson,Jacobs,CRCA/Rapha Racing,,310968,289.74,318.68783333333,
Men CAT 2/3,14,28010,Eran,Preble,Hobbie,,341040,274.47,322.8545,
Men CAT 2/3,15,5010,Clint,Dager,PTS Racing,,291076,294.72,327.02116666667,
Men CAT 2/3,16,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,247.75,331.18783333333,
Men CAT 2/3,17,4249,Ben,Liang,EngVT,,268843,351.84,335.3545,
Men CAT 2/3,18,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCa,,214122,338.91,339.52116666667,
Men CAT 2/3,19,4059,Johann,Burrowes,WS United Mongoose,,198228,334.91,343.68783333333,
Men CAT 2/3,20,45982,Stefan,Singer,EGX,,344740,322.41,347.8545,
Men CAT 2/3,21,9111,Ford,Murphy,B2C2 p/b Boloco,,314892,332.84,352.02116666667,
Men CAT 2/3,22,3288,Unknown,Rider,,,,421.87,356.18783333333,
Men CAT 2/3,DQ,27530,David,Bertram,Pace Line,,319342,309.29266649306,364.52116666667,
Men CAT 2/3,23,1882,Joshua,Lehmann,Dealer.com Cycling Team,,208018,298.59,360.3545,
Men CAT 2/3,DQ,102097,Lucas,Garrett,Once again nut butter racing,,,250,368.68783333333,
Men CAT 4/5,1,153935,Steven,Mongielo,Campus WheelWorks,,401577,437.07,368.77533333333,
Men CAT 4/5,2,104281,Coletto,Dylan,Holiday Inn,,,450,373.05031578947,
Men CAT 4/5,3,65146,Rick,Dalton,Park Ave Bike Shop,,340222,414.49,377.32529824561,
Men CAT 4/5,4,75772,Bryan,Grygus,8CC/HRR,,391551,381.70513348861,381.60028070175,
Men CAT 4/5,5,89464,Alexander,Chrystall,M3racing,,407169,462.97,385.87526315789,
Men CAT 4/5,6,34635,Brian,Hazenski,Sickler's,,341562,340.79,390.15024561404,
Men CAT 4/5,7,35143,Gregg,Griffo,ROG,,249028,409.92,394.42522807018,
Men CAT 4/5,8,101936,David,Bennett,Clarksville Schwinn Racing,,430977,494.49,398.70021052632,
Men CAT 4/5,9,50047,Peter,Steyaert,PTS Racing,,87954,442.95,402.97519298246,
Men CAT 4/5,10,33061,Timothy,Paul,Once Again Nut Butter Multi-Spo,,353870,470.17,407.2501754386,
Men CAT 4/5,11,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,,282446,450.34,411.52515789474,
Men CAT 4/5,12,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,,398416,464.01,415.80014035088,
Men CAT 4/5,13,54985,Peter,Miner,The Bike Zone/ Dansville Collis,,249393,431.67,420.07512280702,
Men CAT 4/5,14,104282,Daniel,Schopp,,,443292,450,424.35010526316,
Men CAT 4/5,15,54978,Troy,Rutherford,Team Towpath/GVCC,,338686,454.86,428.6250877193,
Men CAT 4/5,16,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,,308807,450,432.90007017544,
Men CAT 4/5,17,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Spo,,345510,427.42,437.17505263158,
Men CAT 4/5,18,20660,Michael,Meier,RUUD racing,,237976,441.08763157895,441.45003508772,
Men CAT 4/5,19,6342,David,Kell,Bethel Cycle Sport,,307197,461.76,445.72501754386,
Men CAT 4/5,20,22210,Anthony,Sylor,Once Again Nut Butter Multi-Spo,,293971,493.39,450,
Men CAT 4/5,21,57670,Sonny,Do,Thru It All,,378097,473.94,454.27498245614,
Men CAT 4/5,22,27319,Owen,Wood,ROG,,53673,450,458.54996491228,
Men CAT 4/5,23,21680,Dan,Burgess,Park Ave Bike Shop,,191088,459.13,462.82494736842,
Men CAT 4/5,24,81853,Robert,Hoppough,Once Again Nut Butter Muti-Spor,,423481,561.13513568828,467.09992982456,
Men CAT 4/5,25,5963,David,Paccone,Notubes/Corning Race Team,,273591,450,471.3749122807,
Men CAT 4/5,26,54543,John,Drew,Saint Michaels College,,399361,608.39733540604,475.64989473684,
Men CAT 4/5,27,78826,Tom,Knight,Central New York Cycling,,404158,459.17950542188,479.92487719298,
Men CAT 4/5,28,35251,David,Dimmick,Once Again Nut Butter Multi-Spo,,378656,487.00740400235,484.19985964912,
Men CAT 4/5,29,28834,Dale,Beckwith,CNYC,,283983,348.13559322034,488.47484210526,
Men CAT 4/5,30,8255,David,Stokes,Onondaga Cycling Club Inc.,,393517,445.75,492.7498245614,
Men CAT 4/5,31,68849,Paul,Finnegan,Once Again Nut Butter Multi-Spo,,405294,526.41071782458,497.02480701754,
Men CAT 4/5,32,6507,Dan,Gaffney,M3 Racing,,294302,507.25,501.29978947368,
Men CAT 4/5,33,68894,Alan,Colosi,,,379919,450,505.57477192982,
Men CAT 4/5,34,35252,Steve,Vannostrand,Once Again Nut Butter Multi Spo,,378740,486.72623508789,509.84975438596,
Men CAT 4/5,35,69507,Jonathan,Siuta,Buffalo Bicycling Club,,379553,428.25,514.12473684211,
Men CAT 4/5,36,31688,Brad,Helmetsie,RUUD Racing/TVC,,318134,486.89,518.39971929825,
Men CAT 4/5,37,77608,Adam,Kellerson,,,359639,450,522.67470175439,
Men CAT 4/5,38,27743,Jason,Dobbs-hyer,M3 Racing,,319070,442.39,526.94968421053,
Men JUNIOR 11-12 ,1,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,,411384,,,
Men JUNIOR 11-12 ,2,104280,Mead,Van cort lucian,,,,,,
Men JUNIOR 13-14 ,1,78825,Tyler,Bertram,Paceline,,404033,473.00554491525,405.85673772599,
Men JUNIOR 13-14 ,2,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,,406968,496.49,424.72739018079,
Men JUNIOR 13-14 ,3,78826,Tom,Knight,Central New York Cycling,,404158,459.17950542188,443.59804263559,
Men JUNIOR 13-14 ,4,65040,Parker,Chea,Star Track NYC,,358025,476.73,462.4686950904,
Men JUNIOR 13-14 ,5,29853,Sean,Goguen,RACE CF | racecf.org @racecf,,336584,482.7,481.3393475452,
Men JUNIOR 13-14 ,6,87158,Nate,Ryan,M3 Racing,,425297,548.92,500.21,
Men JUNIOR 13-14 ,7,104283,Levi,Tirone,finish-strong:BBC,,,650,519.0806524548,
Men JUNIOR 13-14 ,8,68176,David,Do,Young Medlists,,403594,557.96,537.9513049096,
Men JUNIOR 13-14 ,9,30198,Harrison,White,CyclocrossWorld.com Devo Team,,322530,500.21,556.82195736441,
Men JUNIOR 13-14 ,10,86279,Andrew,Chu,Star Track,,404803,602.36,575.69260981921,
Men JUNIOR 13-14 ,11,95437,Connor,Thompson,T-Town Elite,,425257,564.71400902234,594.56326227401,
Men JUNIOR 15-16 ,1,9593,Alec,Ratzell,Young Medalists,,310898,396.86,389.058,
Men JUNIOR 15-16 ,2,104272,Chea,Parker,Star Track,,,450,408.51370736656,
Men JUNIOR 15-16 ,3,22198,Peter,Jeske,,,316232,450,427.96941473312,
Men JUNIOR 15-16 ,4,89464,Alexander,Chrystall,M3racing,,407169,462.97,447.42512209968,
Men JUNIOR 15-16 ,5,102665,George,Harris,Liberty Cycle,,438005,560.98,466.88082946624,
Men JUNIOR 15-16 ,6,83452,Ellison,Andrew,Stan's no tube/ Corning,,424405,488.36433333333,486.3365368328,
Men JUNIOR 15-16 ,7,55745,Daniel,Vaughn,CyclocrossWorld.com,,359709,466.88082946624,505.79224419936,
Men JUNIOR 15-16 ,8,89465,Jack,Gaffney,M3 Racing,,406885,535.51,525.24795156591,
Men JUNIOR 15-16 ,9,89468,Christian,Norvold,M3 Racing,,406156,529.14,544.70365893247,
Men JUNIOR 17-18 ,1,65087,Jonah,Meadvancort,KMS Cycling,,358808,317.71,312.384,
Men JUNIOR 17-18 ,2,50041,Matthew,English,Team Novo Nordisk Jr Developmen,,365119,373.57,332.77933333333,
Men JUNIOR 17-18 ,3,104276,Cesario,Marcello,Young Medlists,,,350,353.17466666667,
Men JUNIOR 17-18 ,4,89480,Ben,Ryan,M3 Racing,,429727,514.63,373.57,
Men JUNIOR 17-18 ,5,102663,Luke,Fagan,M3 Racing,,439793,494.68930375255,393.96533333333,
Men JUNIOR 17-18 ,6,93656,Andrew,Pregnall,HPC,,427720,550.82,414.36066666667,
Men JUNIOR 17-18 ,7,68889,Peter,Fett,,,,350,434.756,
Men JUNIOR 9-10 ,1,104269,Garrett,Beckwith,,,,,,
Men JUNIOR 9-10 ,2,93722,Patrick,Kiernan,CT Cycling Advancement Program,,429839,,,
Men JUNIOR 9-10 ,3,96948,Corby,Guba,Tioga Velo Club,,432466,,,
Men JUNIOR 9-10 ,4,104270,Aidan,Hoyt,,,,,,
Men MASTER 35+ CAT 1/2/3/4,1,5167,John,Hunter,Nalgene pb Mt. Borah Custom,,224432,290.49,254.711,
Men MASTER 35+ CAT 1/2/3/4,2,23289,Dan,Greene,Iron City Bikes,,172784,285.95,260.91818181818,
Men MASTER 35+ CAT 1/2/3/4,3,4348,Mark,Light,Cycle Solutions,,112548,333.35,267.12536363636,
Men MASTER 35+ CAT 1/2/3/4,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,,30782,315.52,273.33254545455,
Men MASTER 35+ CAT 1/2/3/4,5,1428,Eugene,Boronow,GS Mengoni USA,,57369,292.97,279.53972727273,
Men MASTER 35+ CAT 1/2/3/4,6,1291,Colin,Sandberg,Team GPOA,,119361,290.66,285.74690909091,
Men MASTER 35+ CAT 1/2/3/4,7,41618,Douglas,Chrystall,M3 Racing,,333504,350.99,291.95409090909,
Men MASTER 35+ CAT 1/2/3/4,8,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,,224464,357.7,298.16127272727,
Men MASTER 35+ CAT 1/2/3/4,9,14926,Timothy,O'shea,Pointway Performance,,56580,353.94770512821,304.36845454545,
Men MASTER 35+ CAT 1/2/3/4,10,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsch,,49739,303.33,310.57563636364,
Men MASTER 35+ CAT 1/2/3/4,11,17132,Bill,Gros,PTS Racing,,51036,288.51,316.78281818182,
Men MASTER 35+ CAT 1/2/3/4,12,76457,Scott,Hannan,Team Scan,,63754,322.99,322.99,
Men MASTER 35+ CAT 1/2/3/4,13,67452,George,Schroeder,CRCA/Brands Cycle/Roslyn Porsch,,201058,317.82,329.19718181818,
Men MASTER 35+ CAT 1/2/3/4,14,9475,Stacy,Wall,Cipollini Racing,,381703,322.06,335.40436363636,
Men MASTER 35+ CAT 1/2/3/4,15,104279,Christian,Thibeault,,,,300,341.61154545455,
Men MASTER 35+ CAT 1/2/3/4,16,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,393.62,347.81872727273,
Men MASTER 35+ CAT 1/2/3/4,17,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,,398416,464.01,354.02590909091,
Men MASTER 35+ CAT 1/2/3/4,18,33003,Jason,Valenti,B1 Cipollini Racing,,,364.79316666667,360.23309090909,
Men MASTER 35+ CAT 1/2/3/4,19,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsch,,244597,338.53,366.44027272727,
Men MASTER 35+ CAT 1/2/3/4,20,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,325.42,372.64745454545,
Men MASTER 35+ CAT 1/2/3/4,21,6130,David,Hansen,Empire Brewing-Syracuse Bicycle,,284362,461.65,378.85463636364,
Men MASTER 35+ CAT 1/2/3/4,22,27345,Greg,Cushing,TDI Zuck,,,360.83,385.06181818182,
Men MASTER 35+ CAT 1/2/3/4,23,23685,Gerard,Yeates,Full Throttle,,,276.42,391.269,
Men MASTER 45+ CAT 1/2/3/4,1,7294,Christopher,Tirone,finish-strong: BBC,,35645,320.29,277.11133333333,
Men MASTER 45+ CAT 1/2/3/4,2,1428,Eugene,Boronow,GS Mengoni USA,,57369,292.97,283.42939393939,
Men MASTER 45+ CAT 1/2/3/4,3,18792,Scott,Steward,Team Cycle Solutions,,34116,342.23,289.74745454545,
Men MASTER 45+ CAT 1/2/3/4,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,,30782,315.52,296.06551515152,
Men MASTER 45+ CAT 1/2/3/4,5,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,,224464,357.7,302.38357575758,
Men MASTER 45+ CAT 1/2/3/4,6,41618,Douglas,Chrystall,M3 Racing,,333504,350.99,308.70163636364,
Men MASTER 45+ CAT 1/2/3/4,7,17132,Bill,Gros,PTS Racing,,51036,288.51,315.0196969697,
Men MASTER 45+ CAT 1/2/3/4,8,4204,Aubrey,Gordon,liberty cycle,,45388,323.51,321.33775757576,
Men MASTER 45+ CAT 1/2/3/4,9,23685,Gerard,Yeates,Full ThrottleCycling Club,,,276.42,327.65581818182,
Men MASTER 45+ CAT 1/2/3/4,10,21639,Marc,Polsinelli,Pedallinx,,379517,334.88,333.97387878788,
Men MASTER 45+ CAT 1/2/3/4,11,352,Peter,Hoag,GVCC,,194738,385.91,340.29193939394,
Men MASTER 45+ CAT 1/2/3/4,12,354,David,Hoag,Bike Zone - Dansville Collision,,222502,418.95,346.61,
Men MASTER 45+ CAT 1/2/3/4,13,86780,Anthony,Simpson,MBRC,,,341.75,352.92806060606,
Men MASTER 45+ CAT 1/2/3/4,14,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,357.72,359.24612121212,
Men MASTER 45+ CAT 1/2/3/4,15,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,369.74,365.56418181818,
Men MASTER 45+ CAT 1/2/3/4,16,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,332.61,371.88224242424,
Men MASTER 45+ CAT 1/2/3/4,17,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,358.49,378.2003030303,
Men MASTER 45+ CAT 1/2/3/4,18,8345,Robert,Mecea,Brooklyn Velo Force,,54448,401.37,384.51836363636,
Men MASTER 45+ CAT 1/2/3/4,19,27345,Greg,Cushing,TDIZuck,,,360.83,390.83642424242,
Men MASTER 45+ CAT 1/2/3/4,20,4348,Mark,Light,Cycle Solutions,,112548,333.35,397.15448484848,
Men MASTER 45+ CAT 1/2/3/4,21,160902,Bruce,Camacho,Dornellas Racing Team,,399837,361.95,403.47254545455,
Men MASTER 45+ CAT 1/2/3/4,22,56525,David,Margolin,High Gear Trek,,49601,363.16,409.79060606061,
Men MASTER 55+ ,1,21639,Marc,Polsinelli,TDT/Pedallynx,,379517,,,
Men MASTER 55+ ,2,104284,Steve,Maybeck,,,,,,
Men MASTER 55+ ,3,104285,Dennis,Ebert,,,,,,
Men MASTER 60+ ,1,160902,Bruce,Camacho,Dornellas Racing Team,,399837,361.95,337.42007994592,
Men MASTER 60+ ,2,35150,Bruce,Lessard,TVC,,,349.15254237288,382.48689620509,
Men MASTER 60+ ,3,35245,James,Dix,Chenango Point Cycles,,406677,413.63105744686,427.55371246426,
Men MASTER 60+ ,4,15052,Keith,Lyndaker,Max Power,,296563,550,472.62052872343,
Men MASTER 60+ ,5,26262,Ron,Ferreira,unattached,,333484,531.61,517.6873449826,
Men MASTER 60+ ,6,31566,John,Meehan,,,341130,550,562.75416124177,
Men MASTER 65+ ,1,104271,Donald,Schenk,,,,,,
Men PRO/1,1,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling Team,,148088,284.15,197.29066666667,
Men PRO/1,2,23660,Christian,Grasmann,Maloja Pushbiker - Fuji,,,223.76,198.74,
Men PRO/1,3,93484,Aandres,Alzate esco,Champion System p/b Stans Notubes,,428401,279.66,200.18933333333,
Men PRO/1,4,19831,Daniel,Holloway,Athlete Octane Cycling,,181725,192.9,201.63866666667,
Men PRO/1,5,957,Luke,Keough,UnitedHealthcare,,229135,183.77,203.088,
Men PRO/1,6,1800,Adam,Myerson,Team SmartStop,,52534,224.85,204.53733333333,
Men PRO/1,7,4587,Thomas,Brown,Astellas Cycling,,191703,314.48,205.98666666667,
Men PRO/1,8,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Team,,286482,210.04,207.436,
Men PRO/1,9,64776,Hannes,Baumgarten,Iron Data Racing,,331856,223.88627536232,208.88533333333,
Men PRO/1,10,22836,Frank,Travieso,Team United HealthCare / The 706 Project,,160295,252.41,210.33466666667,
Men PRO/1,11,22797,James,Williamson,L&M Group Ricoh New Zealand,,,252.04,211.784,
Men PRO/1,12,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,210.13,213.23333333333,
Men PRO/1,13,3285,Rafael,Meran,CRCA/Foundation,,380705,217.35,214.68266666667,
Men PRO/1,14,27806,David,Cueli,Team United HealthCare / The 706 Project,,288788,215.83,216.132,
Men PRO/1,15,126860,Bradley,Evans,Calder Stewart NZ,,127239,214.07,217.58133333333,
Men PRO/1,16,100448,Marc,Hester,Riwal/Upsala,,,271.4815,219.03066666667,
Men PRO/1,17,100902,Grayson,Napier,L&M Group Ricoh New Zealand,,,247.07,220.48,
Men PRO/1,18,10147,Evan,Murphy,CRCA/Foundation,,307642,244.06,221.92933333333,
Men PRO/1,19,27106,Brandon,Feehery,Astellas Cycling Team,,193035,222.09,223.37866666667,
Men PRO/1,20,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,229.88,224.828,
Men PRO/1,21,3480,Isaac,Howe,Champion System p/b Stans Notubes,,201456,229.98,226.27733333333,
Men PRO/1,22,11524,Chad,Hartley,Athlete Octane Cycling,,126996,230.29,227.72666666667,
Men PRO/1,23,46140,Eric,Workowski,Team Alliance Environmental,,103440,258.87,229.176,
Men PRO/1,24,2036,Scott,Thomas,L&M Group Ricoh New Zealand,,,263.55,230.62533333333,
Men PRO/1,25,36608,Chase,Goldstein,Stan's NoTubes p/b Proferrin,,347396,281.16,232.07466666667,
Men PRO/1,26,25754,Brad,White,UnitedHealthcare Pro Cycling Team,,247483,239.58,233.524,
Men PRO/1,27,7178,Colton,Valentine,QCW Cycling - Breakawaybikes.com-Vie13 p/b Felt Bicycles,,186783,259.51,234.97333333333,
Men PRO/1,28,30152,Osmond,Bakker,Octto-Cervelo,,,266.03056995763,236.42266666667,
Men PRO/1,29,969,Jesse,Keough,CRCA/Foundation,,229606,271.24,237.872,
Men PRO/1,30,100734,Cristian,Torres���,,,,305.91720216746,239.32133333333,
Men PRO/1,31,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,,283275,298.51,240.77066666667,
Men PRO/1,32,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,258.7,242.22,
Men PRO/1,33,18147,Greg,Wittwer,Integrated Sports Medicine p/b Brown's Subaru,,111687,260.35,243.66933333333,
Men PRO/1,34,6743,Conor,Mullervy,Champion System p/b Stans Notubes,,237726,260.67,245.11866666667,
Men PRO/1,35,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,252.84,246.568,
Men PRO/1,36,1255,Josh,Dillon,BikeReg.com Cycling Club,,174590,304.35,248.01733333333,
Men PRO/1,37,29919,Dakota,Schaeffer,Airgas UCI/CT,,324500,299.78,249.46666666667,
Men PRO/1,38,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,311.53,250.916,
Men PRO/1,39,5076,Andrew,Seitz,Kelly Benefit Strategies/LSV,,291272,249.72,252.36533333333,
Men PRO/1,40,22841,?,Charles,Novo Nordisk,,194777,270.14,253.81466666667,
Men PRO/1,41,29869,David,Warner,GREEN LINE VELO driven by Zipcar,,334000,314.94,255.264,
Men PRO/1,42,100903,Timothy,Chapman,L&M Group Ricoh New Zealand,,,348.99,256.71333333333,
Men PRO/1,43,4584,Barry,Miller,Van Dessel Factory Team,,197897,255.72,258.16266666667,
Men PRO/1,44,27112,Hogan,Sills,Astellas Cycling,,257611,265.26,259.612,
Men PRO/1,45,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,283.42,261.06133333333,
Men PRO/1,46,104273,Martin,Hacecky,Maloja Pushbiker - Fuji,,,100,262.51066666667,
Men PRO/1,47,8881,Juan carlos,Polanco,GS Mengoni USA,,345430,264.2,263.96,
Men PRO/1,48,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,284.44,265.40933333333,
Men PRO/1,49,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,286.37,266.85866666667,
Men PRO/1,50,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,275.42,268.308,
Men PRO/1,51,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champ Sys,,332188,303.1,269.75733333333,
Men PRO/1,52,104274,Andreas,Fliessgartan,,,,100,271.20666666667,
Men PRO/1,53,4331,William,Elliston,Van Dessel factory Team,,47232,266.9,272.656,
Men PRO/1,54,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Team,,187710,197.13,274.10533333333,
Men PRO/1,55,64648,Bill,Ash,QCW Cycling,,378837,314.68,275.55466666667,
Men PRO/1,56,2116,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,,196503,266.45,277.004,
Men PRO/1,57,308,Gavriel,Epstein,Champion System - Stan's NoTubes,,179451,237.04,278.45333333333,
Men PRO/1,58,75985,Jake,Sitler,Van Dessel Factory Team,,217193,229.87,279.90266666667,
Men PRO/1,59,19194,Greg,Capelle,Seasucker / Guttenplan Coaching,,284095,282.22,281.352,
Men PRO/1,60,6830,Wesley,Kline,UCI CT: Airgas Cycling,,283449,246.44,282.80133333333,
Men PRO/1,61,50738,Patrick,Jones,Cycling Otago,,,271.69,284.25066666667,
Men PRO/1,62,41007,Stephan,Hoffman,Lupus Racing Team,,309396,288.96,285.7,
Men PRO/1,63,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,258.08,287.14933333333,
Men PRO/1,64,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,255.91,288.59866666667,
Men PRO/1,65,23176,Geron,Williams,Champion System p/b Stans Notubes,,399595,215.72,290.048,
Men PRO/1,66,5617,Allan,Rego,CRCA/Lupus Racing Team,,274367,305.81,291.49733333333,
Men PRO/1,67,98884,Bryan,Gomez,Champion System - Stans's NoTubes,,437845,248.97,292.94666666667,
Men PRO/1,68,20623,Craig,Nichols,Team Alliance Environmental,,305602,263.96,294.396,
Men PRO/1,69,94880,Martyn,Irvine,UnitedHealthcare Pro Cycling Team,,428351,235.95,295.84533333333,
Men PRO/1,70,4860,Garrett,Olsen,Team Skyline,,290847,247.66,297.29466666667,
Men PRO/1,71,8528,Thomas,Barnett,CRCA/Lupus Racing Team,,247838,277.45,298.744,
Men PRO/1,72,117585,Ryan,Aitcheson,Astellas Cycling Team,,354334,248.31,300.19333333333,
Men PRO/1,73,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,273.89,301.64266666667,
Men PRO/1,74,104275,Mathias,Krigbaum,Riwal/Upsala,,,100,303.092,
Men PRO/1,75,37578,Deivy,Capellan,Team Somerville Bicycle Shop,,,262.22,304.54133333333,
Men PRO/1,76,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,,412918,287.62,305.99066666667,
Men PRO/1,77,85345,Juan,Pineda,GS Gotham,,52336,300.82,307.44,
Men PRO/1,78,8334,Adam,Alexander,CRCA/Foundation,,,264.29,308.88933333333,
Men PRO/1,79,9582,Christopher,Meacham,,,297555,242.04,310.33866666667,
Men PRO/1,80,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,296.31,311.788,
Men PRO/1,81,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,293.99,313.23733333333,
Men PRO/1,82,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,,430732,281.88,314.68666666667,
Men PRO/1,83,8338,James,Canny,L&M Group Ricoh New Zealand,,,352.75,316.136,
Men PRO/1,84,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,265.86,317.58533333333,
Men PRO/1,85,324,Nicholas,Keough,CRCA / Foundation,,203439,310.69,319.03466666667,
Men PRO/1,86,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,,223454,283.5,320.484,
Men PRO/1,87,20,Justin,Morris,Team Novo Nordisk,,,285.93,321.93333333333,
Men PRO/1,88,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,,258520,307.41,323.38266666667,
Men PRO/1,89,10759,Kyle,Murphy,CRCA/Foundation,,303659,256.89,324.832,
Men PRO/1,90,19753,Aaron,Fillion,Ride With Rendall,,,255.65,326.28133333333,
Men PRO/1,91,60081,Ruud,Cremers,Team Novo Nordisk,,378871,279,327.73066666667,
Men PRO/1,92,19225,Scott,Savory,CRCA/Lupus Racing Team,,297263,288.25,329.18,
Men PRO/1,93,34457,Chris,Tirone,finish-strong: BBC,,35645,335.45,330.62933333333,
Women CAT 3/4,1,30357,Meghan,Schloat,CRCA/CityMD Racing,,283663,481.99,427.644,
Women CAT 3/4,2,50012,Paige,Williams,Farm Team Elite Womens Cycling,,376695,501.81,468.42933333333,
Women CAT 3/4,3,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,441.68,509.21466666667,
Women CAT 3/4,4,104277,Dupree,Suzanna,Happy Tooth,,,550,550,
Women CAT 3/4,5,103905,Amy,Murdock,Tom's Pro Bike,,,550,590.78533333333,
Women CAT 3/4,6,65083,Annabella,Meadvancort,Genesee Valley Cycling Club,,383731,550,631.57066666667,
Women CAT 3/4,7,104278,Jennifer,Hyman,,,443459,550,672.356,
Women JUNIOR 11-12 ,1,104268,Tiera,Chrystall,M3Racing,,443805,,,
Women JUNIOR 11-12 ,2,65030,Rory,Chea,Star Track NYC,,359499,,,
Women JUNIOR 13-14 ,1,65083,Annabella,Meadvancort,Genesee Valley Cycling Club,,383731,,,
Women MASTER 45+ ,1,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,,,
Women MASTER 55+ ,1,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
Women PRO/1/2,1,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,311.55,257.32333333333,
Women PRO/1/2,2,8572,Erica,Allar,Colavita-Fine Cooking,,174914,282.69,262.96227272727,
Women PRO/1/2,3,5996,Laura,Van gilder,Mellow Mushroom p/b Pink Siren Sports,,36345,297.59,268.60121212121,
Women PRO/1/2,4,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling Team,,207432,299.06,274.24015151515,
Women PRO/1/2,5,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,320.88,279.87909090909,
Women PRO/1/2,6,1102,Lenore,Pipes,Colavita-Fine Cooking,,273047,330.45,285.51803030303,
Women PRO/1/2,7,117583,Tina,Pic,Fearless Femme,,41951,296.17,291.15696969697,
Women PRO/1/2,8,38255,Lindsay,Bayer,,,267768,420.55,296.79590909091,
