First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Martin,Waco City Crit,2022-09-10,Men Cat 4/5,14,34,432.59815013588,
Michael,Easterling,Texas State Ultra Road Race - Crit,2017-02-18,Men D,4,20,537,
Joey,Danahy,Texas State Ultra Road Race - Crit,2017-02-18,Men B,4,10,436.35859703704,
Nathan,Sykora,Texas State Ultra Road Race - Crit,2017-02-18,Men B,7,10,476.83070148148,
Carson,Steinmann,Texas State Ultra Road Race - Crit,2017-02-18,Men C,7,18,462.75905555556,
Zach,Hostetler,Texas State Ultra Road Race - Crit,2017-02-18,Men A,11,15,391.22107142857,
Michael,Easterling,Texas State Ultra Road Race - TT,2017-02-18,Men D,10,27,568.03347344877,
Nathan,Sykora,Texas State Ultra Road Race - TT,2017-02-18,Men B,9,10,505.79622832643,
Joey,Danahy,Texas State Ultra Road Race - TT,2017-02-18,Men B,10,10,516.45330443525,
Carson,Steinmann,Texas State Ultra Road Race - TT,2017-02-18,Men C,14,25,511.45336397634,
Zach,Hostetler,Texas State Ultra Road Race - TT,2017-02-18,Men A,10,19,375.37,
Michael,Easterling,Texas State Ultra Road Race,2017-02-18,Men D,14,32,583.125,
Nathan,Sykora,Texas State Ultra Road Race,2017-02-18,Men B,6,12,454.14236111111,
Joey,Danahy,Texas State Ultra Road Race,2017-02-18,Men B,7,12,465.425,
Carson,Steinmann,Texas State Ultra Road Race,2017-02-18,Men C,23,24,589.03952962963,
Nathan,Sykora,2016 SCCCC Champs - Crit,2016-04-30,Men B,8,14,432.93552183073,
Zach,Hostetler,2016 SCCCC Champs - Crit,2016-04-30,Men A,7,22,319.17507575758,
Zach,Hostetler,2016 SCCCC Champs - TT,2016-04-30,Men A,10,21,354.69598333333,
Nathan,Sykora,Midwestern State University Vuelta del Viento,2016-04-16,Men B,1,14,355.05633333333,
Joey,Danahy,Midwestern State University Vuelta del Viento,2016-04-16,Men B,2,14,367.29106666667,
Ben,Cork,Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,4,14,446.02746506754,
Keita,Nishiyama,Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,2,11,402.5994719254,
Nathan,Sykora,Tour Of Abilene  - RR,2014-03-29,Men CAT C Collegiate ,6,11,450,
Gabriel,Ortiz,Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,11,12,445.81383333333,
Brady,Reed,Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,12,12,464.4926,
Gabriel,Ortiz,Texas State Crit,2014-03-15,Men CAT B Collegiate ,3,14,381.27297958024,
Ben,Cork,Texas State Crit,2014-03-15,Men CAT B Collegiate ,9,14,444.56213901194,
Caleb,Mann,Texas State Crit,2014-03-15,Men CAT D Collegiate ,12,29,483.92857142857,
Keita,Mishiyama,Texas State Crit,2014-03-15,Men CAT C Collegiate ,6,16,428.91081582559,
Nathan,Sykora,Texas State Crit,2014-03-15,Men CAT C Collegiate ,10,16,471.08918417441,
Brady,Reed,Texas State Crit,2014-03-15,Men CAT A Collegiate ,8,12,301.88258333333,
Gabriel,Ortiz,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,4,27,337.11578528841,
Ben,Cork,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,6,27,350.2698023009,
Nathan,Sykora,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,19,27,435.7709128821,
Keita,Mishyama,Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,23,27,462.07894690708,
Caleb,Mann,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,17,31,454.04666666667,
Brady,Reed,Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,6,13,311.04768134604,
Gabriel,Ortiz,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,2,13,378.47206189191,
Ben,Cork,Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,9,13,463.78517524324,
Hunter,Milliner,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,16,28,556.25,
Todd,Rogers,Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,9,15,459.89583333333,
Brady,Reed,Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,13,15,391.33523809524,
Zach,Stover,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,8,27,418.84615384615,
James,Gonzales,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,20,27,481.15384615385,
David,Dreier,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,26,27,512.30769230769,
Spencer,Nolet,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,27,27,517.5,
Zach,Stover,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,16,23,475.67234848485,
James,Gonzales,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,19,23,494.92660984848,
David,Dreier,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,20,23,501.3446969697,
