Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Women 4,3,14,535.71428571429,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,8,22,399.57415151515,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,20,26,589.36288282638,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,6,25,382.43044444444,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,9,26,434.07576923077,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,10,26,431.92404041173,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Women Masters  35+,1,4,,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,17,24,468.04811111111,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,4,19,397.74822222222,
Allamuchy Time Trial,2016-04-16,Women Non,1,13,410.091,
High Point Hill Climb,2016-04-30,Senior Women,3,8,422.28144166667,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,4,22,435.9038432174,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,6,28,487.46964722222,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,8,34,460.88343294271,
Watermelon Criterium,2016-06-4,WoMen Open,1,12,391.11333333333,
Historic Riverton Criterium,2016-06-12,WoMen Pro/Cat 1/2/3/4,6,26,384.83868055556,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,1,10,425.56666666667,
 Giro del Cielo - TT,2016-07-9,WoMen Cat3,3,24,394.92336210333,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat3,2,23,414.85357974004,
 Giro del Cielo - RR,2016-07-9,WoMen Cat3,3,19,441.27116666667,
2016 Giro del Cielo,2016-07-10,WoMen Cat3,1,23,389.82494709647,
Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,3,12,386.24544444444,
Flanders Time Trial,2016-08-20,WoMen Open,2,7,409.1,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,1,11,382.79407222434,
Allamuchy Time Trial,2017-04-15,Women Open,3,10,399.0154,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,2,30,375.66353541667,
High Point Hill Climb,2017-04-29,Women Senior,3,8,422.993,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat1/2/3,2,7,415.83,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,11,42,391.92577777778,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,22,54,432.15871755421,
Flanders Time Trial,2017-08-12,WoMen Open,1,6,389.13,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,6,23,411.54222537879,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,2,13,424.20773333333,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,7,19,447.46954166667,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,8,37,374.54990196078,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,4,44,394.51819444444,
