Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,44264,Bradlee,Haley,Liquid Velo,0:49:43,288845,360.68,311.1765,
Men Master 35+ Cat 1/2/3,2,97204,Cameron,Williams,Drop Bar Racing,0:49:43,410291,321.32,319.14658464636,
Men Master 35+ Cat 1/2/3,3,7154,Richard,Steele,Monster Media Racing,0:49:43,58347,376.59,327.11666929272,
Men Master 35+ Cat 1/2/3,4,74160,Steve,Westover,Keller Rohrback Cycling,0:49:43,37838,361,335.08675393908,
Men Master 35+ Cat 1/2/3,5,92434,Yee,Feng,Audi,0:49:43,424735,382.05,343.05683858543,
Men Master 35+ Cat 1/2/3,6,130147,Josh,Crow,Liquid Velo,0:49:43,56197,402.60505061486,351.02692323179,
Men Master 35+ Cat 1/2/3,7,92444,Julian,Soh,Audi,0:49:43,417595,419.99,358.99700787815,
Men Master 35+ Cat 1/2/3,8,49102,Herbert,Munson,VELOBODY / GERK'S,0:49:43,205145,400.91473468971,366.96709252451,
Men Master 35+ Cat 1/2/3,9,49358,Steve,Sonheim,Liquid Velo,0:49:43,54980,379.64,374.93717717087,
Men Master 35+ Cat 1/2/3,10,13748,Warren,Atkey,Audi,0:49:43,50756,323.56,382.90726181723,
Men Master 35+ Cat 1/2/3,11,97210,Daniel,Fealk,Apex Racing,0:49:43,71119,436.27,390.87734646359,
Men Master 35+ Cat 1/2/3,12,44254,Jeffrey,Reed,Drop Bar Racing,0:49:43,297596,395.2098414701,398.84743110994,
Men Master 35+ Cat 1/2/3,13,49124,Alfredo,Ramirez,Liquid Velo,0:49:50,169507,415.73,406.8175157563,
Men Master 35+ Cat 1/2/3,14,151485,Edward,Bertany,VELOBODY / GERK'S,0:49:50,184152,410.72791707679,416.78012156425,
Men Master 35+ Cat 1/2/3,15,64635,Douglas,Carlton,Keller Rohrback Cycling,0:49:50,56819,423.15,426.7427273722,
Men Master 35+ Cat 1/2/3,16,99915,Edward,Rosenberg,Audi,0:49:50,286466,472.3,446.6679389881,
Men Master 35+ Cat 1/2/3,17,45922,Joe,Holmes,Tete De La Course,0:49:50,16599,405.39503151261,446.6679389881,
Men Master 35+ Cat 1/2/3,18,39773,David,Chipchase,Liquid Velo,0:49:50,220071,376.96,446.6679389881,
Men Master 35+ Cat 1/2/3,19,76078,Ben,Kaplan,Keller Rohrback Cycling,0:49:50,51791,476.65,446.6679389881,
Men Master 35+ Cat 1/2/3,20,14538,Mike,Rogers,VELOBODY / GERK'S,0:49:50,48546,460.7,446.6679389881,
Men Master 35+ Cat 1/2/3,21,55993,Alec,Duxbury,Keller Rohrback Cycling,0:49:59,10304,456.06,474.56323525035,
Men Master 35+ Cat 1/2/3,22,56022,Matthew,Hill,Drop Bar Racing,0:49:59,131504,409.14,474.56323525035,
Men Master 35+ Cat 1/2/3,23,49106,Jeffrey,Gaeckle,Liquid Velo,0:50:02,12621,408.24,486.51836221989,
Men Master 35+ Cat 1/2/3,24,18163,Nathan,Hakken,Apex Racing,0:50:10,271870,450.46,494.48844686625,
Men Master 35+ Cat 1/2/3,DNF,91819,Gary,Lardizabal,West Coast Cycling,DNF,47132,300,510.42861615896,
Men Master 40+ Cat 4/5,1,128973,Troy,Seeborn,Audi,0:29:38,497124,411.02,390.5155,
Men Master 40+ Cat 4/5,2,145613,Aaron,Jones,Apex Racing,0:29:38,522504,439.3,400.3185210227,
Men Master 40+ Cat 4/5,3,92445,Chris,Joosse,Tacoma Bike Racing Team,0:29:38,420117,478.71,410.1215420454,
Men Master 40+ Cat 4/5,4,131020,Changren,Yong,Audi,0:29:38,470489,460.28,419.92456306811,
Men Master 40+ Cat 4/5,5,146411,Victor,Peterson,Tacoma Bike Racing Team,0:29:38,520430,498.56,429.72758409081,
Men Master 40+ Cat 4/5,6,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,0:29:38,14459,430.32,439.53060511351,
Men Master 40+ Cat 4/5,7,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:29:38,66117,471.61,449.33362613621,
Men Master 40+ Cat 4/5,8,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bi,0:29:38,548601,492.00559999974,459.13664715891,
Men Master 40+ Cat 4/5,9,163758,Kirk,Canfield,,0:29:38,551980,531.91,468.93966818162,
Men Master 40+ Cat 4/5,10,59946,Emil,Hillding,,0:29:38,438716,496.98,478.74268920432,
Men Master 40+ Cat 4/5,11,151332,Cory,Applebury,Hagens Berman Cycling,0:29:38,526644,565.64,488.54571022702,
Men Master 40+ Cat 4/5,12,121853,Michael,Swale,Tacoma Bike Racing Team,0:29:38,480113,451.20534348459,498.34873124972,
Men Master 40+ Cat 4/5,13,44258,Travis,Dougan,Fell Swoop,0:29:38,280758,525.96,508.15175227243,
Men Master 40+ Cat 4/5,14,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bi,0:29:38,551591,488.77,517.95477329513,
Men Master 40+ Cat 4/5,15,121850,Carl,Jorgensen,,0:29:38,511377,450,527.75779431783,
Men Master 40+ Cat 4/5,16,161378,Louis,Mcgranaghan,Liquid Velo,0:29:38,548767,493.17,547.36383636323,
Men Master 40+ Cat 4/5,17,55981,Jeff,Zeunert,Apex Racing,0:29:38,305216,547.96988464703,547.36383636323,
Men Master 40+ Cat 4/5,18,93152,Todd,Tourville,Taco Time Northwest Cycling Tea,0:29:38,424679,507.67918553109,547.36383636323,
Men Master 40+ Cat 4/5,19,148640,Jonathan,Wagher,VELOBODY / GERK'S,0:29:38,520924,546.89,547.36383636323,
Men Master 40+ Cat 4/5,20,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,0:29:38,75609,438.22262342805,547.36383636323,
Men Master 40+ Cat 4/5,21,59923,Hugh,Barrington,Krimson Racing,-1 Lap,184544,497.60614276599,584.26932727223,
Men Master 40+ Cat 4/5,21,68400,David,Stanton,Taco Time Northwest Cycling Tea,-1 Lap,52077,574.79053787879,593.49569999948,
Men Master 40+ Cat 4/5,21,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,-2 Laps,203885,487.98945330141,575.04295454498,
Men Master 40+ Cat 4/5,DNF,124363,Tim,Culbertson,Hagens Berman Cycling,DNF,115811,527.89,611.94844545398,
Men Master 40+ Cat 4/5,DNF,87211,Harry,Edwards,Liquid Velo,DNF,418574,517.88,611.94844545398,
Men Master 40+ Cat 4/5,DNF,146725,Michael,Warner,Tacoma Bike Racing Team,DNF,525042,424.13582199964,611.94844545398,
Men Master 50+ Open,1,36006,Nikos,Mills,Drop Bar Racing,0:40:59,183614,411.84,345.5405922619,
Men Master 50+ Open,2,45922,Joe,Holmes,Tete De La Course,0:41:04,16599,405.39503151261,354.96278123275,
Men Master 50+ Open,3,12060,Sean,Phillips,Drop Bar Racing,0:41:12,274488,389.74,364.3849702036,
Men Master 50+ Open,4,84011,Mark,Littrell,Audi,0:41:12,52402,405.02,373.80715917444,
Men Master 50+ Open,5,56022,Matthew,Hill,Drop Bar Racing,0:41:12,131504,409.14,383.22934814529,
Men Master 50+ Open,6,20176,Alex,Rosenast,Drop Bar Racing,0:41:25,196878,466.98,392.65153711613,
Men Master 50+ Open,7,91819,Gary,Lardizabal,West Coast Cycling,0:41:25,47132,450,401.21716345327,
Men Master 50+ Open,8,49114,Chris,Adolf,Fell Swoop,0:41:25,1204,434.78,409.7827897904,
Men Master 50+ Open,9,76182,Rick,Wiedmann,VELOBODY / GERK'S,0:41:25,394666,445.28,418.34841612753,
Men Master 50+ Open,10,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,0:41:25,58115,450.23371982411,426.91404246466,
Men Master 50+ Open,11,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,0:41:25,171544,468.4,435.4796688018,
Men Master 50+ Open,12,49378,Francisco,Pons,Monton,0:41:25,276266,477.89,444.04529513893,
Men Master 50+ Open,13,49105,Gregory,Luniewski,VELOBODY / GERK'S,0:41:25,207153,435.3,452.61092147606,
Men Master 50+ Open,14,44261,Richie,Strong,Liquid Velo,0:41:25,290771,434.9,461.17654781319,
Men Master 50+ Open,15,49712,Craig,Hammond,,0:41:25,264726,443.1,469.74217415033,
Men Master 50+ Open,16,20476,Steve,Thompson,VELOBODY / GERK'S,0:41:25,287800,495.95,486.87342682459,
Men Master 50+ Open,17,36005,Zqwan,Peterson,Fell Swoop,0:41:55,109655,530.74,501.00671028086,
Men Master 50+ Open,18,107799,Todd,Dry,MisFitz Cycling Team,0:41:57,458875,493.66897297537,501.00671028086,
Men Master 50+ Open,19,44258,Travis,Dougan,Fell Swoop,0:42:02,280758,525.96,515.13999373713,
Men Master 50+ Open,20,55984,Paul,Dinger,Taco Time Northwest,-1 Lap,271936,477.66729381888,562.25093859136,
Men Master 50+ Open,20,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,-1 Lap,1953,519.81276176377,552.82874962051,
Men Master 50+ Open,20,72503,Dennis,Thornton-wiatt,Fell Swoop,-1 Lap,38112,559.48,543.40656064966,
Men Master 50+ Open,20,21047,David,Friedt,Taco Time Northwest Cycling Tea,-1 Lap,209057,573.44,524.56218270797,
Men Master 50+ Open,20,146234,Mark,Byrne,Hammer Nutrition,-1 Lap,49537,567.5210952381,533.98437167882,
Men Master 50+ Open,DNF,100275,Scott,Petermeier,,DNF,157673,519.1,581.09531653305,
Men Master 50+ Open,DNF,62081,Ed,Ewing,Major Taylor Racing,DNF,179132,539.06,581.09531653305,
Men Senior Cat 1/2,1,116312,Scott,Ofarrell,Metier Racing & Coffee,1:09:16,472368,358.06,315.42933333333,
Men Senior Cat 1/2,2,151996,Chris,Worsfold,HewDog Racing,1:09:16,,385.62,321.65090972222,
Men Senior Cat 1/2,3,49715,Derek,Wilkerson,,1:09:16,52173,150,327.87248611111,
Men Senior Cat 1/2,4,49228,Benjamin,Peterson,Audi,1:09:16,354994,369.6,334.0940625,
Men Senior Cat 1/2,5,49166,Christopher,Carter,Monton-TM,1:09:16,306854,393.8,340.31563888889,
Men Senior Cat 1/2,6,62064,Galen,Erickson,Gerard Cycling,1:09:16,82933,394.26,346.53721527778,
Men Senior Cat 1/2,7,39773,David,Chipchase,Liquid Velo,1:09:16,220071,376.96,352.75879166667,
Men Senior Cat 1/2,8,44230,Bill,Booth,Monton-TM,1:09:16,333350,352.08,358.98036805556,
Men Senior Cat 1/2,9,37040,John,Wolters,Tenspeed Hero,1:09:16,287592,391.86,365.20194444444,
Men Senior Cat 1/2,10,130147,Josh,Crow,Liquid Velo,1:09:16,56197,402.60505061486,371.42352083333,
Men Senior Cat 1/2,11,130157,Zor,Keeler,Audi,1:09:16,494165,353.65,377.64509722222,
Men Senior Cat 1/2,12,49395,Ayden,Young,Audi,1:09:16,361728,352.94,383.86667361111,
Men Senior Cat 1/2,13,121849,Jack,Bardi,V.C. Cascade/Slocum Center,1:09:16,480063,403.24,390.08825,
Men Senior Cat 1/2,14,74132,Sun,Dang,Audi,1:09:16,393649,314.49,396.30982638889,
Men Senior Cat 1/2,15,49358,Steve,Sonheim,Liquid Velo,1:09:16,54980,379.64,402.53140277778,
Men Senior Cat 1/2,16,49106,Jeffrey,Gaeckle,Liquid Velo,1:09:16,12621,408.24,414.97455555556,
Men Senior Cat 1/2,17,49363,Andrew,Austin,Hedrick Racing,1:09:16,316276,411.13,414.97455555556,
Men Senior Cat 1/2,18,36396,Alec,Moorman,Tenspeed Hero,1:09:16,255970,370.07,414.97455555556,
Men Senior Cat 1/2,19,26725,Peter,Beels,Apex Racing,1:09:16,235743,441.43495357143,414.97455555556,
Men Senior Cat 1/2,20,44226,Will,Teal,Metier Racing & Coffee,1:09:16,318226,375.4,414.97455555556,
Men Senior Cat 1/2,21,20484,James,Stangeland,Keller Rohrback Cycling,1:09:16,208222,450.96,414.97455555556,
Men Senior Cat 1/2,22,92434,Yee,Feng,Audi,1:09:16,424735,382.05,414.97455555556,
Men Senior Cat 1/2,23,166215,Chad,Nichols,Gerard Cycling,1:09:16,169020,344.61,414.97455555556,
Men Senior Cat 1/2,24,107788,Timothy,Welsh,Metier Racing & Coffee,1:09:16,458812,345.11,414.97455555556,
Men Senior Cat 1/2,DNF,44222,David,Richter,Metier Racing & Coffee,DNF,29781,247.82,446.40988888889,
Men Senior Cat 1/2,DNF,10138,Nicholas,Bennette,Keller Rohrback Cycling,DNF,186239,288.19,446.40988888889,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Metier Racing & Coffee,DNF,330330,317.72,446.40988888889,
Men Senior Cat 1/2,DNF,100458,Devon,Wright,Monton-TM,DNF,426445,402.95,446.40988888889,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,DNF,230828,404.7,446.40988888889,
Men Senior Cat 1/2,DNF,13612,Pete,Groblewski,Keller Rohrback Cycling,DNF,82975,327.65,446.40988888889,
Men Senior Cat 1/2,DNF,14749,Andrew,Martin,Tenspeed Hero,DNF,89104,375.28,446.40988888889,
Men Senior Cat 1/2,DNF,67173,Sean,Mcgraw,Tenspeed Hero,DNF,385661,421.77,446.40988888889,
Men Senior Cat 1/2,DNF,49124,Alfredo,Ramirez,Liquid Velo,DNF,169507,415.73,446.40988888889,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,Liquid Velo,DNF,288845,360.68,446.40988888889,
Men Senior Cat 1/2,DNF,137917,Kyle,Peterek,Apex Racing,DNF,229536,346.25,446.40988888889,
Men Senior Cat 1/2,DNF,22304,Joshua,Simmons,Monton-TM,DNF,366292,341.92,446.40988888889,
Men Senior Cat 1/2,DNF,164578,Maurice,Worsfold,HewDog Racing,DNF,,378.05,446.40988888889,
Men Senior Cat 1/2,DNF,152012,Tomas,Kobylka,GasTown Racing Association,DNF,533311,447.88468623018,446.40988888889,
Men Senior Cat 3,1,145612,Parker,Mckean,Metier Racing & Coffee,0:54:58,526034,358.35,339.7535,
Men Senior Cat 3,2,160724,Samuel,Welch,Apex Racing Team,0:54:58,480293,417.69,346.38195833333,
Men Senior Cat 3,3,76108,Travis,Venable,Audi,0:54:58,275610,453.11,353.01041666667,
Men Senior Cat 3,4,10811,Alex,Turpin,,0:56:13,304051,362.84,359.638875,
Men Senior Cat 3,5,146724,Chris,Wilson,Metier Racing & Coffee,0:56:13,514629,418.6,366.26733333333,
Men Senior Cat 3,6,33026,Andrew,Pryhuber,Liquid Velo,0:56:13,309008,386.66,372.89579166667,
Men Senior Cat 3,7,24657,Kristian,Miller,Kryki Sports,0:56:13,292040,399.13,379.52425,
Men Senior Cat 3,8,66511,David,Lanier,Audi,0:56:13,192409,360.06,386.15270833333,
Men Senior Cat 3,9,49377,Sean,Murphy,Tacoma Bike Racing Team,0:56:13,120568,374.01,392.78116666667,
Men Senior Cat 3,10,138417,Jonathan,Popescu,,0:56:13,507281,374.29284415311,399.409625,
Men Senior Cat 3,11,104665,Blaine,Felton,Taco Time,0:56:13,443071,483.21,406.03808333333,
Men Senior Cat 3,12,59941,Rian,Rustvold,Hagens Berman Cycling,0:56:13,367130,392.44,412.66654166667,
Men Senior Cat 3,13,84826,Dee,Patterson,Catup.com,0:56:13,408312,407.04,419.295,
Men Senior Cat 3,14,92444,Julian,Soh,Audi,0:56:13,417595,419.99,425.92345833333,
Men Senior Cat 3,15,49114,Chris,Adolf,Fell Swoop,0:56:13,1204,434.78,432.55191666667,
Men Senior Cat 3,16,74170,Alec,Osenbach,Tenspeed Hero,0:56:18,393268,437.66,439.180375,
Men Senior Cat 3,17,93460,Garrett,George,Tenspeed Hero,0:56:21,397667,405.31228964226,459.06575,
Men Senior Cat 3,18,66521,Sam,Zivin,Audi,0:56:21,357393,450.19,459.06575,
Men Senior Cat 3,19,97544,George,Romer,Hagens Berman Cycling,0:56:21,30491,476.97,459.06575,
Men Senior Cat 3,20,44283,David,Mullen,Hagens Berman Cycling,0:56:21,306785,471.22,459.06575,
Men Senior Cat 3,21,18163,Nathan,Hakken,Apex Racing,0:56:21,271870,450.46,459.06575,
Men Senior Cat 3,22,99915,Edward,Rosenberg,Audi,0:56:30,286466,472.3,478.951125,
Men Senior Cat 3,23,72117,Matt,Mcwhirter,Metier Racing,0:56:33,71063,449.74,485.57958333333,
Men Senior Cat 3,24,72503,Dennis,Thornton-wiatt,Fell Swoop,-1 Lap,38112,559.48,492.20804166667,
Men Senior Cat 3,DNF,116413,Alec,Burks,G.S. Gap,DNF,470764,475.54,505.46495833333,
Men Senior Cat 3,DNF,66639,Mark,Watson,Hagens Berman Cycling,DNF,422313,396.83,505.46495833333,
Men Senior Cat 3,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,530.74,505.46495833333,
Men Senior Cat 3,DNF,36399,Bryon,Cline,Velobody / Gerks,DNF,297665,529.30485194343,505.46495833333,
Men Senior Cat 3,DNF,148406,Jeevan,Philip,Husky Cycling - University of W,DNF,525328,444.12,505.46495833333,
Men Senior Cat 4/5,1,160946,Jonathan,Wood,Metier Racing & Coffee,0:29:33,553246,406.7,351.75833333333,
Men Senior Cat 4/5,2,166217,Joaquin,Luna,Egencia,0:29:33,560201,430.57,360.16008333333,
Men Senior Cat 4/5,3,148138,Brian,Mccleerey,Apex Cycling,0:29:33,522452,354.82,368.56183333333,
Men Senior Cat 4/5,4,145587,Joshua,Little,Hedrick,0:29:33,524032,404.23,376.96358333333,
Men Senior Cat 4/5,5,133549,Joshua,Clarkman,Donkey Label,0:29:33,503485,506.45074130503,385.36533333333,
Men Senior Cat 4/5,6,163760,Alex,Harrison,,0:29:33,549453,503.13626150008,393.76708333333,
Men Senior Cat 4/5,7,145628,Michael,Chaten,Egencia,0:29:33,517341,429.94,402.16883333333,
Men Senior Cat 4/5,8,159958,Christopher,Dennis,VELOBODY / GERK'S,0:29:33,548507,420.45,410.57058333333,
Men Senior Cat 4/5,9,146729,Nolan,Adams,Dyna,0:29:33,411691,533.46,418.97233333333,
Men Senior Cat 4/5,10,159955,David,Kuester,Metier Racing & Coffee,0:29:33,551911,351.34,427.37408333333,
Men Senior Cat 4/5,11,145626,Curt,Busch,Metier Racing & Coffee,0:29:33,503548,410.1410766691,435.77583333333,
Men Senior Cat 4/5,12,144816,Colin,Harrop,,0:29:33,524130,484.01,444.17758333333,
Men Senior Cat 4/5,13,73023,Edgardo,Hernandez,OMG Racing,0:29:33,384145,437.24,452.57933333333,
Men Senior Cat 4/5,14,145613,Aaron,Jones,Apex Racing,0:29:33,522504,439.3,460.98108333333,
Men Senior Cat 4/5,15,41683,Christopher,Rippey,CoreTechs Cycling Team,0:29:33,358809,441.93,469.38283333333,
Men Senior Cat 4/5,16,44256,Daniel,Hubbell,Taco Time Northwest Cycling Tea,0:29:33,362279,454.01851121031,486.18633333333,
Men Senior Cat 4/5,17,132771,Daniel,Rossano,Egencia,0:29:33,320774,480.46,486.18633333333,
Men Senior Cat 4/5,18,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,0:29:33,460553,414.79,486.18633333333,
Men Senior Cat 4/5,19,153787,Tyrel,Lacey,RAPHA CYCLING CLUB,0:29:33,535569,513.2,486.18633333333,
Men Senior Cat 4/5,20,153785,Justin,Musser,Liquid Velo,0:29:33,531410,419.89,486.18633333333,
Men Senior Cat 4/5,21,136780,Brandon,Camarda,RCCSEA,0:29:33,509809,406.30882093945,486.18633333333,
Men Senior Cat 4/5,22,101680,Jeremy,Cucco,Liquid Velo,0:29:33,439012,475.66,486.18633333333,
Men Senior Cat 4/5,23,163758,Kirk,Canfield,,0:29:33,551980,531.91,486.18633333333,
Men Senior Cat 4/5,24,147050,Travis,Stadler,Metier Racing & Coffee,0:29:33,525487,509.06,486.18633333333,
Men Senior Cat 4/5,25,166219,Trenton,Starkey,Metier Racing & Coffee,0:29:33,559602,450.77469967831,486.18633333333,
Men Senior Cat 4/5,26,156999,Chris,Harbers,Audi,0:29:33,527659,505.76,486.18633333333,
Men Senior Cat 4/5,27,132730,Ken,Daugherty,Metier Racing & Coffee,0:29:33,501691,479.11,486.18633333333,
Men Senior Cat 4/5,28,159964,Maarten,Brugmans,Egencia,0:29:33,544241,384.49,486.18633333333,
Men Senior Cat 4/5,29,118009,James,Wright,Taco Time Northwest Cycling Tea,-1 Lap,458971,568.58,563.00233333333,
Men Senior Cat 4/5,29,146731,Liam,Barber,,-1 Lap,522010,517.2089745825,550.19966666667,
Men Senior Cat 4/5,29,166225,Henry,Watts,,-1 Lap,554083,539.92,582.20633333333,
Men Senior Cat 4/5,29,107727,Justin,Kong,Audi,-1 Lap,388837,505.76,588.60766666667,
Men Senior Cat 4/5,29,161616,Ivan,Robles,Egencia,-1 Lap,524058,556.50008312757,556.601,
Men Senior Cat 4/5,29,114466,William,Cucco,Liquid Velo,-1 Lap,439021,557.73,530.99566666667,
Men Senior Cat 4/5,29,136001,Lawrence,Sanford,,-1 Lap,,450,569.40366666667,
Men Senior Cat 4/5,29,166221,Alexander,Knaust,,-1 Lap,557715,524.21,595.009,
Men Senior Cat 4/5,29,3288,Unknown,Rider,Taco Time Northwest Cycling Tea,-1 Lap,460004,555.29403671415,543.79833333333,
Men Senior Cat 4/5,29,101080,Jesse,Maris,Tacoma Bike Racing Team,-1 Lap,434174,616.90309513642,575.805,
Men Senior Cat 4/5,29,124363,Tim,Culbertson,Hagens Berman Cycling,-1 Lap,115811,527.89,537.397,
Men Senior Cat 4/5,40,159967,Zach,Juracich,Liquid Velo,-2 Laps,548473,511.39,601.41033333333,
Men Senior Cat 4/5,DNF,166945,Rienout,Schoolderman,,DNF,,450,614.213,
Men Senior Cat 4/5,DNF,120733,Yohannes,Tsegay,Center Cycles,DNF,341836,420.6212468397,614.213,
Men Senior Cat 4/5,DNF,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,DNF,75609,438.22262342805,614.213,
Women Senior Cat 1/2/3,1,20518,Jennifer,Wheeler,,0:45:30,295914,364.42259547722,371.32816666667,
Women Senior Cat 1/2/3,2,75126,Hillary,King,keller Rohrback,0:45:34,392782,408.23,392.41853333333,
Women Senior Cat 1/2/3,3,145632,Allison,Indyk,Liquid Velo,0:45:36,523619,470.79,413.5089,
Women Senior Cat 1/2/3,4,107708,Brynn,Ward,VELOBODY / GERK'S,0:45:36,459409,475.86,434.59926666667,
Women Senior Cat 1/2/3,5,74455,Olga,Magun,Team Strive,0:45:36,396740,431.55,455.68963333333,
Women Senior Cat 1/2/3,6,135119,Brooke,Davis,VELOBODY / GERK'S,0:45:36,496481,479.22,476.78,
Women Senior Cat 1/2/3,7,108532,Anne,Gustafson,VELOBODY / GERK'S,0:45:36,459212,501.54,497.87036666667,
Women Senior Cat 1/2/3,8,104685,Colleen,Grygier,Conemaugh Womens Cycling,0:45:36,466552,477.7,518.96073333333,
Women Senior Cat 1/2/3,9,55919,Jennifer,Haliewicz,Metropolis Cycle Repair,0:45:49,469272,548.3904,540.0511,
Women Senior Cat 1/2/3,10,101675,Annie,Bertucio,Liquid Velo,0:46:49,413050,597.98,561.14146666667,
Women Senior Cat 3/4/5,1,163757,Michelle,Howe,,0:30:40,557387,417.51321888875,468.68716666667,
Women Senior Cat 3/4/5,2,135119,Brooke,Davis,VELOBODY / GERK'S,0:30:40,496481,479.22,490.57263888889,
Women Senior Cat 3/4/5,3,114418,Jessica,Deneweth,,0:30:40,456531,593.52,512.45811111111,
Women Senior Cat 3/4/5,4,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:30:42,510629,620.1,534.34358333333,
Women Senior Cat 3/4/5,5,165181,Antonia,Villa,Spokeswomen Racing,0:30:42,558387,581.45,556.22905555556,
Women Senior Cat 3/4/5,6,227475,Stephanie,Taplin,,0:30:42,181386,600,578.11452777778,
Women Senior Cat 3/4/5,7,166946,Tafara,Pulse,,0:31:07,,600,600,
Women Senior Cat 3/4/5,8,75366,Nicole,Swan,Team Thrive p/b Kaiser Permanen,-1 Lap,362621,637.39,665.65641666667,
Women Senior Cat 3/4/5,8,166947,Sarah,Hansen,,-2 Laps,,600,621.88547222222,
Women Senior Cat 3/4/5,8,102417,Laura,Stahl,,-1 Lap,,600,643.77094444444,
Women Senior Cat 3/4/5,11,85588,Kelsey,Cohan,,-2 Laps,539428,600,687.54188888889,
Women Senior Cat 3/4/5,11,145610,Ashley,Moore,Hagens Berman Cycling,-2 Laps,503048,688.17895238095,709.42736111111,
