Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 10-12,6,7,746.66666666667,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 10-12,4,7,700,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 10-12,2,7,653.33333333333,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 10-12,4,7,700,
Tour D' Bloom Hill Climb,2014-05-3,Women  Junior 10-12,3,3,,
Tour D' Bloom Criterium,2014-05-3,Women  Junior 10-12,2,3,,
Tour D' Bloom Road Race,2014-05-4,Women  Junior 10-12,3,3,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women  Junior 10-12,2,3,,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women  Junior 10-12,2,3,,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women  Junior 10-12,1,3,,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women  Junior 10-12,1,3,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Junior 9-12,2,4,,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Junior 9-12,1,4,,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Junior 9-12,2,4,,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Junior 9-12,2,4,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 10-12,1,5,,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 10-12,1,5,,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 10-12,1,5,,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 10-12,1,5,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,5,12,652.26777777778,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,1,12,571.57553832663,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,2,12,604.85708333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,2,12,597.93755806934,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 13-14,1,7,630,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 13-14,2,7,653.33333333333,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 13-14,2,7,653.33333333333,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 13-14,1,8,585,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,6,20,548.28386626608,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,11,20,600,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,1,20,476.36823134169,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,8,21,563.23710150415,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,3,11,451.5369253392,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,3,11,453.2449801118,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,2,11,436.7267839329,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,1,12,415.77854185259,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,33,49,367.5,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,31,38,380.39473684211,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,39,47,399.10068672191,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,22,38,368.57325945098,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,11,23,394.54545454545,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,5,28,357.14285714286,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,11,23,394.54545454545,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,3,22,347.5,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,44,88,408.91622099293,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,56,72,435.26196401232,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,62,64,454.375,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,DNP,63,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,43,59,373.53448275862,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,26,59,395.76253648986,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,30,50,358.4,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,9,53,343.11358240363,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,31,55,355.83333333333,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,18,43,340,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,18,54,367.35380956562,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,2,46,332.28810219177,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,35,117,365.32481273379,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,39,112,376.40143232537,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,30,101,327.95,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,55,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,74,91,474.12466430749,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,24,63,359.8474678158,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,26,62,364.96866357856,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,58,58,400.68965517241,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,43,56,410.61275667717,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,43,56,417.28524818991,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,37,54,409.40151355268,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,36,52,368.17307692308,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,20,57,383.06759100429,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,20,57,379.73425428582,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,37,64,432.97229898731,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,43,52,503.11523015767,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,49,52,532.87654167034,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,DNF,64,560.89585071069,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,27,63,378.57536801971,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,60,69,504.67824153711,
