Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,17,21,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,33,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,30,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,8,63,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,13,23,,
Piece of Cake,2006-04-2,Category 3 Men,32,47,,
Estacada Time Trial,2006-04-9,Category 3 Men,5,8,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,7,100,,
Table Rock Road Race,2006-05-7,Category 3 Men,12,23,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
CoMotion Criterium,2006-07-22,Category 1/2/3,13,14,,
Salem Fairview Circuit Race,2006-07-23,Category 3 Men,12,14,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,6,43,,
Crawfish Criterium,2006-08-12,Category 3,14,30,,
OBRA Criterium Championships,2006-08-13,Category 3,15,51,,
OBRA Criterium Championships,2006-08-13,Senior Men,24,56,,
Woodland Road Race,2006-08-20,Category 3,14,40,,
Cherry Pie Road Race,2007-02-18,Men 1/2,31,45,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,19,38,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,26,41,,
Icebreaker Criterium,2007-03-31,Pro/1/2,20,22,,
Piece of Cake,2007-04-1,Pro/1/2,25,52,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,DNF,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,DNF,47,,
CoMotion Criterium,2007-07-21,Category 1/2/3,DNF,28,,
Cherry Pie RR,2008-02-17,Men 1/2,30,43,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,45,52,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,38,64,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Albany Criterium,2008-05-25,Pro/1/2,19,27,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,53,55,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,29,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,23,36,,
Cherry Pie,2009-02-15,Men 1/2,35,50,,
Banana Belt Series,2009-03-1,Pro 1.2,17,46,,
Banana Belt Series #2,2009-03-15,Pro 1/2,19,31,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,20,35,,
Piece of Cake RR,2009-03-29,Men 1/2,47,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,71,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,70,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,70,72,,
King's Valley RR,2009-04-11,Sr Men,41,63,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,50,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,23,35,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,46,48,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,30,34,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,15,23,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,38,40,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,42,56,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,24,25,,
Gresham Criterium,2009-08-9,Senior Men,27,27,,
OBRA Criterium Championships,2009-08-15,Sr Men,35,48,,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,24,25,329.59241617769,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,39,40,328.1205,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,42,74,273.65946846847,
Gresham Crit,2010-07-18,Masters Men 1/2/3,18,32,,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,9,11,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,27,51,238.169,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,22,28,219.15816272878,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,15,33,226.62016666667,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,42,81,352.25409823457,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,76,82,346.46341463415,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,49,79,363.81578947368,
Pringle Creek Circuit Race,2011-06-26,Men 1/2,9,16,177.5,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,9,23,400,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,31,44,269.33219714065,
OBRA Criterium,2011-08-13,Masters Men 30-39,14,14,327.53473243191,
OBRA Criterium,2011-08-13,Senior Men,30,31,288.15337777778,
Cherry Pie,2012-02-19,Men 1/2,14,40,221.13008333333,
Banana Belt #1,2012-03-4,Men 1/2,21,43,231.71238888889,
Banana Belt #3,2012-03-18,Men 1/2,21,33,252.92716666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,43,58,236.53617390144,
Kings Valley RR,2012-04-14,Pro/1/2 Men,32,68,248.95695881101,
Eugene Roubaix,2012-04-28,Men 1/2,17,26,289.9917699003,
Montinore Road Race,2012-05-6,Men 1/2,13,37,233.42343333333,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,22,50,251.4743245614,
Bend Don't Brake,2012-05-26,Men 1/2,21,43,258.92777777778,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
OBRA Hillclimb,2012-08-19,Masters Men 35-39,3,5,,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,44,52,308.51783333333,
Dirty Circles,2013-03-3,Masters Men 1/2/3,28,36,337.91633333333,
Dirty Circles,2013-03-3,Men 1/2/3,10,44,263.03516008772,
Dirty Circles,2013-03-17,Masters Men 1/2/3,18,47,294.61178947368,
Dirty Circles,2013-03-17,Men 1/2/3,40,52,293.29342971646,
Gorge Roubaix,2013-03-24,Men Category 1/2,DNF,42,290.5884375,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,12,86,185.86102857143,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,45,62,281.9467,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,18,47,244.28446450583,
Bend Don't Brake,2013-05-25,Men Pro/1/2,17,39,262.74650387982,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,37,43,296.56528571429,
St. Honore Criterium,2013-07-6,Men 1/2,15,38,164.93060826668,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,21,32,312.71521428571,
Cherry Pie,2014-03-23,Men Category 1/2,29,53,237.59833931269,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,14,23,421.57942424242,
Kings Valley Road Race,2014-04-12,Men Category 1/2,52,61,337.09694776515,
Cherry Pie,2015-03-22,Men 1/2,25,41,257.30983333333,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,31,39,308.45962027834,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,36,49,391.29582608696,
