Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,21,68,376.33397311828,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,28,64,425.17530840824,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,27,58,448.4922191358,
Smokin' On the Tygart,2011-06-18,Men Cat4/5   ,5,14,422.73755518078,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,17,75,400.39247258384,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,28,62,439.39037931034,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,4,19,377.95133333333,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,DNF,32,560.8215,
Race of the West - Road Race,2015-02-1,Men Cat 5,10,30,457.73723572634,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,DNF,10,499.1045,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,9,80,318.24671505376,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54,9,51,360,
