Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,52,41,548.98135997401,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,8,47,406.78613636364,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,37,41,432.20108140722,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,7,31,400.94378401559,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,7,48,418.28715942029,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,9,38,429.95605263158,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,20,68,416.38778571429,
Monsters of the Midway,2012-05-12,Men Cat 5  ,9,39,413.28936842105,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,16,45,474.96496990985,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,13,39,469.16357311728,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,41,56,500.7544,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,14,43,455.48677323376,
Gapers Block Crits,2013-03-25,Men Cat 4/5,14,42,420.86077708075,
Gapers Block Crits,2013-03-27,Men Cat 4/5,27,34,498.20479166667,
Gapers Block Crits,2013-03-28,Men Cat 4/5,33,40,506.5429,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,52,68,511.804921875,
Cobb Park Criterium,2013-04-28,Men Cat 4,DNF,40,510.94835555556,
Monsters of the Midway,2013-05-11,Men Cat 4/5,14,72,386.02501470588,
Tour of Galena - TT,2013-06-8,Men Cat 4,31,42,452.42086020881,
Tour of Galena - RR,2013-06-8,Men Cat 4,DNF,48,481.80869581179,
Tour of Galena - Crit,2013-06-9,Men Cat 4,26,36,441.57672222222,
Gapers Block Crits,2014-03-31, Cat 4/5  ,14,40,417.27745,
Gapers Block Crits,2014-04-1, Cat 4/5  ,20,41,445.6781,
Gapers Block Crits,2014-04-2, Cat 4/5  ,17,23,493.04416666667,
Gapers Block Crits,2014-04-3, Cat 4/5  ,5,16,404.31033333333,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,31,52,487.02061142887,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,21,50,399.44974242424,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,21,55,436.14408333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,12,42,410.24519298246,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,18,39,454.86085422611,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,4,45,363.23109344722,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,24,40,465.95781535527,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,450,
Half Acre Cycling,2015-04-8,Men Cat 4/5,10,31,,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,38,47,486.5173015873,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,19,45,442.66095,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,DNF,58,569.28544200797,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,43,79,448.47916899767,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,52,55,533.65594417654,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,36,39,496.29635185185,
