Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men SM 5,50,60,587.41662880395,
Louisville Criterium,2021-03-20,Men Senior  5,21,33,518.75,
Dove Valley Criterium,2021-06-14,SM 5,8,19,490.625,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 5,2,10,440,
Longmont Criterium,2021-07-11,Men SM 4-5,26,46,456.42857142857,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,41,58,594,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,DNF,65,626.58620689655,
CSU Oval Criterium,2022-04-3,Men SM 4-5,19,43,443.6100436041,
NOCO Criterium,2022-04-9,Men Senior SM 4,35,50,431.58206595715,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,50,89,406.19406371761,
Louisville Criterium,2022-05-14,Men SM 4,DNP,50,,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,18,34,422.76030124591,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,26,40,451.82721670248,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,13,40,426.4604602566,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,8,28,385.74427900091,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,15,48,395.36050339757,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,31,44,451.73003366455,
Littleton Twilight Criterium,2022-08-6,SM 4,16,53,400.3460374776,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,26,55,373.48778347586,
NOCO Criterium,2023-04-29,Men SM 4,12,35,415.84180071358,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,20,29,443.22355168603,
Louisville Criterium,2023-05-20,Men SM 4,13,40,404.38695515021,
Table Mountain Race Series,2023-06-28,Men SM 4-5,12,57,430.65990058621,
Table Mountain Race Series,2023-07-8,SM 4-5,21,31,490.91876805658,
Table Mountain Race Series,2023-07-12,SM 4-5,27,51,460.16935706728,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,17,44,402.12195326399,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,27,75,409.64342773831,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,11,70,373.2008266912,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,9,59,368.51963519547,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,50,76,419.1087962963,
