Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
junior 13-18 1 starter,1,98032,Luke,Tanner,HRRT,24.07.9,,,,
Open - ,1,4313,Tyler,Wren,Jamis Hagens Berman p/b Sutter,14.51.7,,233.65,275.8845,
Open - ,2,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,17.52.8,,329.8,284.11955555556,
Open - ,3,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,18.00.6,,327.95,292.35461111111,
Open - ,4,94752,Richard,Tortorici iii,,18.24.6,,350,300.58966666667,
Open - ,5,48984,Ryan,Conley,Nycross.com,18.43.5,,315.96,308.82472222222,
Open - ,6,41147,Simon,Pedrotty,,19.25.3,,265.5985145285,317.05977777778,
Open - ,7,92738,Brian,Funk,SCC/HRRT,19.53.1,,423.63857212322,325.29483333333,
Open - ,8,20905,Jason,Selwitz,,19.59.4,,365.41,333.52988888889,
Open - ,9,98877,Jonathan,Albano,Capital Bicycle Racing Club,20.22.1,,456.29489486602,341.76494444444,
Open - ,10,52471,Tom,Gordon,Capital Bicycle Racing Club,21.18.4,,350,350,
Open - ,11,7287,Julie,Mckenzie,SCC/HRRT,21.21.1,,505.28704459458,358.23505555556,
Open - ,12,48992,Roger,Truax jr,Capital Bicycle Racing Club,22.25.9,,503.22828597512,366.47011111111,
Open - ,13,101289,Jonathan,Masters,,23.13.9,,350,374.70516666667,
Open - ,14,83368,Ken,Mcguinness,Capital Bicycle Racing Club,23.48.8,,350,382.94022222222,
Open - ,15,101290,Matt,Landy,,23.51.5,,350,391.17527777778,
Open - ,16,52646,Tim,Bantham,SCC/HRRT,24.11.8,,350,399.41033333333,
Open - ,17,54996,Don,Welsh,,24.24.9,,544.5145290961,407.64538888889,
Open - ,18,84035,Alex,Laifer,,24.56.0,,323.3,415.88044444444,
Open - ,19,88076,Bill,Houle,,26.35.2,,335.85971302805,424.1155,
