Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,107845,Alexander,Bennett,Cycle U,0:14:12,361290,,,
Men Junior 13-14,2,95266,Jack,Harris,Cycle U,0:14:35,391958,,,
Men Junior 13-14,3,131072,Luke,Mathis,,0:14:44,493368,,,
Men Junior 13-14,4,114466,William,Cucco,Tacoma Bike Racing Team,0:15:02,439021,,,
Men Junior 13-14,5,107846,Itai,Malakoff,Cycle U,-2 Laps,457829,,,
Men Master 35+ Cat 1/2/3/4,1,49126,Kenneth,Williams,,0:38:52,57046,391,256.78216666667,
Men Master 35+ Cat 1/2/3/4,2,49122,Aaron,Levin,Monster Media Elite Masters,0:38:52,46828,309.08,263.63376099537,
Men Master 35+ Cat 1/2/3/4,3,82547,Jeffrey,Werner,Langlois Brown Racing,0:38:52,402710,280.55,270.48535532407,
Men Master 35+ Cat 1/2/3/4,4,97204,Cameron,Williams,Garage Racing,0:38:52,410291,283.53,277.33694965278,
Men Master 35+ Cat 1/2/3/4,5,74160,Steve,Westover,,0:38:52,37838,313.68,284.18854398148,
Men Master 35+ Cat 1/2/3/4,6,12060,Sean,Phillips,Garage Racing,0:38:52,274488,324.24,291.04013831019,
Men Master 35+ Cat 1/2/3/4,7,98660,Brian,Estocapio,Metier Racing,0:38:52,255419,315.99,297.89173263889,
Men Master 35+ Cat 1/2/3/4,8,44251,Bryan,Urakawa,Dyna Racing,0:38:52,235138,317.69,304.74332696759,
Men Master 35+ Cat 1/2/3/4,9,27338,Peter,Baughman,,0:38:52,243415,337.89,311.5949212963,
Men Master 35+ Cat 1/2/3/4,10,102556,Dan,Swanson,Metier Racing,0:38:52,205084,368.99,318.446515625,
Men Master 35+ Cat 1/2/3/4,11,118072,Brian,Smith,,0:38:52,33050,379.5,325.2981099537,
Men Master 35+ Cat 1/2/3/4,12,36006,Nikos,Mills,Garage Racing,0:38:52,183614,371.44,332.14970428241,
Men Master 35+ Cat 1/2/3/4,13,53220,Steven,Robinson,Zealous Racing,0:38:52,213399,334.3,339.00129861111,
Men Master 35+ Cat 1/2/3/4,14,516,Todd,Cassan,,0:38:52,6406,345.96,345.85289293981,
Men Master 35+ Cat 1/2/3/4,15,92434,Yee,Feng,Audi,0:38:52,424735,383.58,352.70448726852,
Men Master 35+ Cat 1/2/3/4,16,49721,Tom,Wick,Garage Racing,0:38:52,204808,360.25,366.40767592593,
Men Master 35+ Cat 1/2/3/4,17,53142,Olivier,Humbert,Hagens Berman-Society Consultin,0:38:58,236056,382.54882098765,388.33277777778,
Men Master 35+ Cat 1/2/3/4,18,70679,David,Bergart,,0:38:58,212811,300,388.33277777778,
Men Master 35+ Cat 1/2/3/4,19,140407,Denny,Bartlett,Garage Racing,0:38:58,49565,403.71,388.33277777778,
Men Master 35+ Cat 1/2/3/4,20,120732,Adam,Worobec,SCCA/Starbucks Cycling,0:38:58,492949,392.72,388.33277777778,
Men Master 35+ Cat 1/2/3/4,21,64635,Douglas,Carlton,,0:38:58,56819,408.84,388.33277777778,
Men Master 35+ Cat 1/2/3/4,22,13525,Eric,Schuman,Tete de la Course Cycling,0:39:01,52882,414.63,421.22043055556,
Men Master 35+ Cat 1/2/3/4,23,76078,Ben,Kaplan,Keller Rohrback Cycling,0:39:01,51791,416.38,421.22043055556,
Men Master 35+ Cat 1/2/3/4,24,56022,Matthew,Hill,Garage Racing,0:39:01,131504,425.74,421.22043055556,
Men Master 35+ Cat 1/2/3/4,25,49341,Rollin,Rogers,Dyna Racing,0:39:03,222969,375.04,421.22043055556,
Men Master 35+ Cat 1/2/3/4,26,13502,Joe,Baratto,Bikesale / Automattic,0:39:06,51702,386.93,446.79971604938,
Men Master 35+ Cat 1/2/3/4,27,55993,Alec,Duxbury,Keller Rohrback Cycling,0:39:06,10304,411.97,446.79971604938,
Men Master 35+ Cat 1/2/3/4,28,92453,Kyle,Broderson,,0:39:06,4926,414.99,446.79971604938,
Men Master 35+ Cat 1/2/3/4,29,54814,David,Gerth,Langlois Brown Racing,0:39:10,433126,347.13,461.41645061728,
Men Master 35+ Cat 1/2/3/4,30,45922,Joe,Holmes,Tete de la Course Cycling,0:39:15,16599,392.7,468.72481790123,
Men Master 35+ Cat 1/2/3/4,31,39771,Nick,Duckstein,Bikesale / Automattic,0:39:22,276304,424.35,479.68736882716,
Men Master 35+ Cat 1/2/3/4,32,14538,Mike,Rogers,Bikesale / Automattic,0:39:22,48546,449.47,479.68736882716,
Men Master 35+ Cat 1/2/3/4,33,20176,Alex,Rosenast,Garage Racing,0:39:26,196878,430.68,490.64991975309,
Men Master 35+ Cat 1/2/3/4,34,49129,David,Matthews,Bikesale / Automattic,0:40:10,52628,438.03599865808,497.95828703704,
Men Master 35+ Cat 1/2/3/4,DNF,130163,Matt,Thoresen,Garage Racing,DNF,53020,371.27304211419,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,74185,Ingy,Dot net,Bikesale / Automattic,DNF,73676,393.24,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,49364,Bart,Hawkinson,,DNF,272789,312.47,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,97963,William,Rudnick,Egencia,DNF,45879,300,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,122340,Matthew,Mack,,DNF,480924,425,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,136767,Edgardo,Alenahn,,DNF,,300,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,120722,Jonathan,Wood,Garneau Evolution,DNF,405999,337.18,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,37790,Steve,Matson,Old Town Bicycle Racing (OTB),DNF,171544,430.73,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,36005,Zqwan,Peterson,,DNF,109655,476.58,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,84827,James,Shimada,Fell Swoop,DNF,356416,445.06,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,151447,Scott,Stout,Hagens Berman-Society Consultin,DNF,297455,488.25,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,36403,Brian,Cole,Dyna Racing,DNF,7314,594.35799278669,512.57502160494,
Men Master 35+ Cat 1/2/3/4,DNF,159957,Kevin,Stone o'brien,Egencia,DNF,481697,515.35020147654,512.57502160494,
Men Senior Cat 1/2,1,11441,Steven,Beardsley,,1:10:53,225787,253.76,206.15333333333,
Men Senior Cat 1/2,2,44222,David,Richter,Metier Racing,1:10:53,29781,223.55,214.51010416667,
Men Senior Cat 1/2,3,44250,Thorsten,Askervold,Audi,1:10:53,299287,265.58,222.866875,
Men Senior Cat 1/2,4,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:10:53,186239,209.31,231.22364583333,
Men Senior Cat 1/2,5,6758,Steve,Fisher,Canyon Bicycles-Shimano-Special,1:10:53,204225,250.29,239.58041666667,
Men Senior Cat 1/2,6,10654,Austin,Arguello,,1:10:53,254728,252.95,247.9371875,
Men Senior Cat 1/2,7,13612,Pete,Groblewski,Keller Rohrback Cycling,1:10:53,82975,256.37,256.29395833333,
Men Senior Cat 1/2,8,55830,Jeremy,Russell,,1:10:53,422564,290.12,264.65072916667,
Men Senior Cat 1/2,9,10604,Trevor,Spahr,,1:10:53,297918,342.05,273.0075,
Men Senior Cat 1/2,10,92428,Pierrebernard,Thiffault,Tenspeed Hero,1:10:53,414794,307.87,281.36427083333,
Men Senior Cat 1/2,11,1159,James,Stevens,The Weather Channel Giant Cycli,1:10:53,277525,361.9,289.72104166667,
Men Senior Cat 1/2,12,129164,Adrian,Richardson,Showers Pass,1:10:53,284608,367.61355882353,298.0778125,
Men Senior Cat 1/2,13,37040,John,Wolters,Tenspeed Hero,1:10:53,287592,332.63,306.43458333333,
Men Senior Cat 1/2,14,49166,Christopher,Carter,PC4Men Cycling,1:10:53,306854,360.95,314.79135416667,
Men Senior Cat 1/2,15,39773,David,Chipchase,SCCA/Starbucks Cycling,1:10:53,220071,308.63,323.148125,
Men Senior Cat 1/2,16,44226,Will,Teal,Metier Racing,1:10:53,318226,357.43,339.86166666667,
Men Senior Cat 1/2,17,35814,Rory,Jack,Recycled Cycles Racing,1:11:01,329332,300.54,366.60333333333,
Men Senior Cat 1/2,18,49228,Benjamin,Peterson,Audi,1:11:01,354994,333.78,366.60333333333,
Men Senior Cat 1/2,19,77957,Ryan,Trimble,Metier Racing,1:11:02,382085,313.12,366.60333333333,
Men Senior Cat 1/2,20,62064,Galen,Erickson,Keller Rohrback Cycling,1:11:04,82933,314.19,366.60333333333,
Men Senior Cat 1/2,21,100094,Justin,Prior,Keller Rohrback Cycling,1:11:05,443877,345.11800326719,366.60333333333,
Men Senior Cat 1/2,22,10601,Stephen,Bedford,,1:11:17,305665,292.5,397.80194444444,
Men Senior Cat 1/2,23,87024,David,Waples,Audi,1:11:19,408446,344.96,397.80194444444,
Men Senior Cat 1/2,24,23925,Ian,Mensher,Keller Rohrback Cycling,1:11:26,156693,380.15,415.62972222222,
Men Senior Cat 1/2,25,44266,Eric,Cockrell,Metier Racing,1:11:26,311819,364.6,415.62972222222,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Metier Racing,DNF,330330,305.98,437.91444444444,
Men Senior Cat 1/2,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,412.82,437.91444444444,
Men Senior Cat 1/2,DNF,26725,Peter,Beels,Audi,DNF,235743,360.65,437.91444444444,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,DNF,366360,357.82,437.91444444444,
Men Senior Cat 1/2,DNF,62046,Michael,Simecek,,DNF,367978,334.26,437.91444444444,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,351.9,437.91444444444,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,Metier Racing,DNF,304664,385.41,437.91444444444,
Men Senior Cat 1/2,DNF,91820,Clint,Schneider,Metier Racing,DNF,426266,350.53,437.91444444444,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,SCCA/Starbucks Cycling,DNF,54980,339.94,437.91444444444,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,SCCA/Starbucks Cycling,DNF,288845,363.14,437.91444444444,
Men Senior Cat 1/2,DNF,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,DNF,297596,349.7,437.91444444444,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,Keller Rohrback Cycling,DNF,31619,397.19,437.91444444444,
Men Senior Cat 1/2,DNF,67705,Rad,Cunningham,Keller Rohrback Cycling,DNF,127935,370.76,437.91444444444,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,391.7,437.91444444444,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,DNF,230828,372.7,437.91444444444,
Men Senior Cat 1/2,DNF,23055,Nick,Zylkowski,Keller Rohrback Cycling,DNF,297629,403.09,437.91444444444,
Men Senior Cat 1/2,DNF,14749,Andrew,Martin,Tenspeed Hero,DNF,89104,279.94,437.91444444444,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,,DNF,255970,354.9,437.91444444444,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Tenspeed Hero,DNF,332266,303.33,437.91444444444,
Men Senior Cat 1/2,DNF,49364,Bart,Hawkinson,,DNF,272789,312.47,437.91444444444,
Men Senior Cat 1/2,DNF,8634,Morgan,Schmitt,Audi,DNF,189118,263.55,437.91444444444,
Men Senior Cat 1/2,DNF,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgag,DNF,424151,369.27,437.91444444444,
Men Senior Cat 1/2,DNF,53220,Steven,Robinson,Zealous Racing,DNF,213399,334.3,437.91444444444,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,Metier Racing,DNF,371675,335.05,437.91444444444,
Men Senior Cat 1/2,DNF,98660,Brian,Estocapio,M?tier Racing,DNF,255419,315.99,437.91444444444,
Men Senior Cat 1/2,DNF,13712,Jonathan,Mccoy,,DNF,319912,339.33559880952,437.91444444444,
Men Senior Cat 1/2,DNF,35734,Kent,Ross,,DNF,370153,299.8,437.91444444444,
Men Senior Cat 1/2,DNF,44253,Wayne,Brown,Cycle U / Apex Racing,DNF,316268,393.9,437.91444444444,
Men Senior Cat 1/2,DNF,101676,Greg,Hoglund,Metier Racing,DNF,437894,352.85,437.91444444444,
Men Senior Cat 1/2,DNF,44292,Scott,Villalon,SCCA/Starbucks Cycling,DNF,340950,357.14,437.91444444444,
Men Senior Cat 1/2,DNF,76098,Leigh,Thurgood,Tenspeed Hero,DNF,393590,342.82,437.91444444444,
Men Senior Cat 1/2,DNF,107993,Albert,Koszarek,Colavita Racing,DNF,367878,467.05251791306,437.91444444444,
Men Senior Cat 3,1,24525,David,Obrien,Western WA Cycling,0:49:28,251353,379.89,311.9415,
Men Senior Cat 3,2,116312,Scott,Ofarrell,Metier Racing,0:49:28,472368,362.3,317.22981558389,
Men Senior Cat 3,3,57694,Mitchell,Thornton,Dyna Racing,0:49:28,296923,389.3,322.51813116778,
Men Senior Cat 3,4,107716,Chris,Twardzik,Metier Racing,0:49:28,214207,358.78,327.80644675168,
Men Senior Cat 3,5,7206,Christopher,Kaiser,PC4Men Cycling,0:49:28,112857,339.12,333.09476233557,
Men Senior Cat 3,6,127823,Mark,Meuleman,Garage Racing,0:49:28,494188,395.6,338.38307791946,
Men Senior Cat 3,7,49395,Ayden,Young,,0:49:28,361728,372.51,343.67139350335,
Men Senior Cat 3,8,67173,Sean,Mcgraw,Tenspeed Hero,0:49:28,385661,412.91314997986,348.95970908725,
Men Senior Cat 3,9,45601,Andrew,Shirey,Audi,0:49:28,186942,385.03,354.24802467114,
Men Senior Cat 3,10,116313,Sean,Powell,SCCA/Starbucks Cycling,0:49:28,319246,388.66,359.53634025503,
Men Senior Cat 3,11,136768,Devon,Wright,,0:49:28,483985,300,364.82465583892,
Men Senior Cat 3,12,74132,Sun,Dang,Audi,0:49:28,393649,384.4,370.11297142282,
Men Senior Cat 3,13,84826,Dee,Patterson,CatUp Coaching,0:49:28,408312,408.56,375.40128700671,
Men Senior Cat 3,14,36398,Rick,Roof,Old Town Bicycle Racing (OTB),0:49:28,242755,416.75,380.6896025906,
Men Senior Cat 3,15,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,0:49:28,309008,379.64,385.9779181745,
Men Senior Cat 3,16,49114,Chris,Adolf,Fell Swoop,0:49:28,1204,440.67,391.26623375839,
Men Senior Cat 3,17,80298,Eamon,Rutledge,Metier Racing,0:49:28,401488,436.86,396.55454934228,
Men Senior Cat 3,18,49108,Josh,Gerak,,0:49:28,256081,416.14,401.84286492617,
Men Senior Cat 3,19,107718,Jim,Englert,Cycle U / Apex Racing,0:49:28,440100,449.2,407.13118051007,
Men Senior Cat 3,20,118071,Brian,Clark,Metier Racing,0:49:28,408605,466.19,412.41949609396,
Men Senior Cat 3,21,3288,Unknown,Rider,,0:49:28,,454.21,422.99612726174,
Men Senior Cat 3,22,22304,Joshua,Simmons,PC4Men Cycling,0:49:28,366292,406.1,422.99612726174,
Men Senior Cat 3,23,49746,Scott,Monett,Tacoma Bike Racing Team,0:49:28,343104,432.83170187028,422.99612726174,
Men Senior Cat 3,24,49394,John,Rasanen,SCCA/Starbucks Cycling,0:49:28,312638,384.94,422.99612726174,
Men Senior Cat 3,25,56014,Martin,Vaneycke,Tacoma Bike Racing Team,0:49:28,375025,435.49,422.99612726174,
Men Senior Cat 3,26,107788,Timothy,Welsh,Husky Cycling - University of W,0:49:28,458812,473.84,422.99612726174,
Men Senior Cat 3,27,102723,Nathaniel,Brockert,Mtier Racing,0:49:28,439463,499.49,422.99612726174,
Men Senior Cat 3,28,53590,Layton,Carroll- novack,Broadmark Capital,0:49:28,368622,423.41,422.99612726174,
Men Senior Cat 3,29,76182,Rick,Wiedmann,,0:49:28,394666,422.43,422.99612726174,
Men Senior Cat 3,30,49351,James,Wood,alki | rubicon,0:49:35,213076,400.57,469.2688886208,
Men Senior Cat 3,31,84827,James,Shimada,Fell Swoop,0:49:35,356416,445.06,469.2688886208,
Men Senior Cat 3,32,98656,Mark,Roughgarden,,0:49:35,53908,410.93804518844,469.2688886208,
Men Senior Cat 3,33,107714,Zach,Goodin,Cycle U / Apex Racing,0:49:35,457748,390.34,469.2688886208,
Men Senior Cat 3,34,116400,Daniel,Olsen,Cycle U / Apex Racing,0:49:35,261089,361.64,469.2688886208,
Men Senior Cat 3,35,24657,Kristian,Miller,Broadmark Capital,0:49:35,292040,468.71,469.2688886208,
Men Senior Cat 3,36,22449,Christopher,Nelson,PC4Men Cycling,0:49:35,239255,414.57,469.2688886208,
Men Senior Cat 3,37,36005,Zqwan,Peterson,Fell Swoop,0:49:35,109655,476.58,469.2688886208,
Men Senior Cat 3,38,49695,Jordon,Bressler,Olympia Orthopaedic Associates,0:49:35,358593,418.99876970582,469.2688886208,
Men Senior Cat 3,39,72503,Dennis,Thornton-wiatt,Taco Time Northwest Cycling Tea,0:49:35,38112,450.64,469.2688886208,
Men Senior Cat 3,40,92434,Yee,Feng,Audi,0:49:35,424735,383.58,469.2688886208,
Men Senior Cat 3,41,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,0:49:42,190831,543.53,499.34618350419,
Men Senior Cat 3,42,66511,David,Lanier,Audi,0:49:44,192409,395.85,499.34618350419,
Men Senior Cat 3,43,130152,James,Whitesides,Tenspeed Hero,0:49:48,192020,429.09548493926,506.28709770805,
Men Senior Cat 3,44,107713,Siarhei,Bondar,Audi,0:49:55,458568,433.05,510.91437384396,
Men Senior Cat 3,DNF,136769,Greg,Gibson,,DNF,110563,300,520.16892611577,
Men Senior Cat 3,DNF,18174,John,Leopold,,DNF,310574,383.83,520.16892611577,
Men Senior Cat 3,DNF,28162,Justin,Widlund,Form+Data p/b Mercedes Benz of,DNF,331228,461.97,520.16892611577,
Men Senior Cat 3,DNF,10604,Trevor,Spahr,,DNF,297918,342.05,520.16892611577,
Men Senior Cat 3,DNF,12521,Bart,Heer,SCCA/Starbucks Cycling,DNF,256032,481.0504930289,520.16892611577,
Men Senior Cat 3,DNF,120723,Erik,Olson,Taco Time Northwest Cycling Tea,DNF,26714,391.53,520.16892611577,
Men Senior Cat 3,DNF,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,DNF,70153,464.6,520.16892611577,
Men Senior Cat 3,DNF,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,DNF,271936,437.1,520.16892611577,
Men Senior Cat 3,DNF,10635,Colin,Mullane,Egencia,DNF,417,433.91,520.16892611577,
Men Senior Cat 3,DNF,45627,Frank,Colich,Fell Swoop,DNF,270202,374.42011904762,520.16892611577,
Men Senior Cat 3,DNF,45617,Paul,Coffee,Tacoma Bike Racing Team,DNF,331942,451.23,520.16892611577,
Men Senior Cat 3,DNF,28133,Robbin,Goldfoos,Taco Time Northwest Cycling Tea,DNF,196376,509.79,520.16892611577,
Men Senior Cat 3,DNF,62081,Ed,Ewing,,DNF,179132,474.68,520.16892611577,
Men Senior Cat 3,DNF,49349,Robert,Lehtinen,alki | rubicon,DNF,114134,300,520.16892611577,
Men Senior Cat 3,DNF,74465,Brian,Falkowski,PC4Men Cycling,DNF,398109,310.57,520.16892611577,
Men Senior Cat 4,1,105030,Beddome,Allen,Mayhem racing,0:36:34,425298,402.31298957516,375.30701371296,
Men Senior Cat 4,2,120732,Adam,Worobec,SCCA/Starbucks Cycling,0:36:34,492949,392.72,382.10594544424,
Men Senior Cat 4,3,93460,Garrett,George,SCCA/Starbucks Cycling,0:36:34,397667,417.14,388.90487717553,
Men Senior Cat 4,4,66401,Austin,Longino,Bikesale / Automattic,0:36:34,360898,516.58,395.70380890681,
Men Senior Cat 4,5,44283,David,Mullen,Tacoma Bike Racing Team,0:36:34,306785,505.16,402.5027406381,
Men Senior Cat 4,6,100262,Sky,Wilson,,0:36:34,433195,551.28,409.30167236938,
Men Senior Cat 4,7,74121,George,Fordham,Audi,0:36:34,392106,478.97,416.10060410066,
Men Senior Cat 4,8,159957,Kevin,Stone o'brien,Egencia,0:36:34,481697,515.35020147654,422.89953583195,
Men Senior Cat 4,9,124363,Tim,Culbertson,SCCA/Starbucks Cycling,0:36:34,115811,541.22,429.69846756323,
Men Senior Cat 4,10,57681,Alexander,Walentynowicz,,0:36:34,326272,460.7,436.49739929451,
Men Senior Cat 4,11,92437,Hani,Atassi,Cycle U / Apex Racing,0:36:34,421175,429.78,443.2963310258,
Men Senior Cat 4,12,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:36:34,66117,507.05,450.09526275708,
Men Senior Cat 4,13,49372,Evan,Geary,,0:36:34,251552,437.26,456.89419448836,
Men Senior Cat 4,14,151447,Scott,Stout,Hagens Berman-Society Consultin,0:36:34,297455,488.25,463.69312621965,
Men Senior Cat 4,15,93149,Gian,Vito,SCCA/Starbucks Cycling,0:36:34,418917,487.03,470.49205795093,
Men Senior Cat 4,16,7251,Will,Coghlan,,0:36:34,269391,400,484.0899214135,
Men Senior Cat 4,17,107791,Reid,Hellekson,Cycle U / Apex Racing,0:36:34,459789,449.3,484.0899214135,
Men Senior Cat 4,18,92444,Julian,Soh,Audi,0:36:34,417595,523.54,484.0899214135,
Men Senior Cat 4,19,49231,Peter,Kriofske,Audi,0:36:34,374871,452.02341235754,484.0899214135,
Men Senior Cat 4,20,128987,Korben,Mathis,,0:36:34,78371,467.75281300197,484.0899214135,
Men Senior Cat 4,21,33504,Colin,Mckenna,Therapeutic Associates Racing p,0:36:34,290796,361.65828649351,484.0899214135,
Men Senior Cat 4,22,120728,Nick,Martinez,Broadmark Capital,0:36:34,369565,474.24,484.0899214135,
Men Senior Cat 4,23,128980,Miles,Farrow johnson,Cycle U / Apex Racing,0:36:34,493786,491.00135428346,484.0899214135,
Men Senior Cat 4,24,97243,James,Bishop,Cycle U / Apex Racing,0:36:40,422964,540.69,525.25102162451,
Men Senior Cat 4,25,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,0:36:40,391908,438.16074492276,525.25102162451,
Men Senior Cat 4,26,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,0:36:40,331382,475.98,525.25102162451,
Men Senior Cat 4,27,72066,Carson,Hedrick,,0:36:42,368889,452.57375784678,525.25102162451,
Men Senior Cat 4,28,76061,Jeff,Pozarski,Bikesale / Automattic,0:36:42,380539,526.2,525.25102162451,
Men Senior Cat 4,29,107807,Seth,Sivinski,Metier Racing,0:36:42,282117,507.01,525.25102162451,
Men Senior Cat 4,30,107720,Matt,Dente,Fell Swoop,0:36:45,457077,483.9,551.71172890302,
Men Senior Cat 4,31,107728,Joe,Smith,SCCA/Starbucks Cycling,0:36:45,457940,480.47,551.71172890302,
Men Senior Cat 4,32,93137,Dan,Scott,Mayhem racing,0:36:45,150023,541.89312973413,551.71172890302,
Men Senior Cat 4,33,127828,Jason,Costanza,Egencia,0:36:52,492443,501.312225625,575.23235759503,
Men Senior Cat 4,34,127827,Aaron,Reinke,SCCA/Starbucks Cycling,0:36:54,467446,498.75671860105,575.23235759503,
Men Senior Cat 4,35,49157,Kevin,Tamura,Audi,0:36:54,256590,538.16084019608,575.23235759503,
Men Senior Cat 4,36,81596,James,Buchanan,Fell Swoop,0:36:54,405520,539.42,575.23235759503,
Men Senior Cat 4,37,39777,Pat,Harrington,Bikesale / Automattic,0:36:56,334794,502.77,575.23235759503,
Men Senior Cat 4,38,49178,Randy,Schultz,Bikesale / Automattic,0:37:00,334112,576.53,592.87282911404,
Men Senior Cat 4,39,64292,Ben,Wolf,alki | rubicon,0:37:05,220363,273.78497333113,598.75298628704,
Men Senior Cat 4,DNF,130139,Stephen,Mcmurtry,,DNF,496674,529.08,610.51330063304,
Men Senior Cat 4,DNF,131522,Robert,Cummings,Colby College,DNF,430840,410.67,610.51330063304,
Men Senior Cat 4,DNF,122340,Matthew,Mack,,DNF,480924,425,610.51330063304,
Men Senior Cat 4,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,538.07,610.51330063304,
Men Senior Cat 4,DNF,59923,Hugh,Barrington,Audi,DNF,184544,503.63,610.51330063304,
Men Senior Cat 4,DNF,76071,James,Baratto,Bikesale / Automattic,DNF,62714,488.76,610.51330063304,
Men Senior Cat 4,DNF,59941,Rian,Rustvold,Hagens Berman-Society Consultin,DNF,367130,411.49,610.51330063304,
Men Senior Cat 4,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,547.71,610.51330063304,
Men Senior Cat 4,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,525.69,610.51330063304,
Men Senior Cat 4,DNF,102559,Hans,Leonardo,Audi,DNF,392089,523.76,610.51330063304,
Men Senior Cat 4,DNF,113353,Tyler,Boucher,,DNF,460295,454.57,610.51330063304,
Men Senior Cat 4,DNF,45667,Darnell,Umagat,SCCA/Starbucks Cycling,DNF,307266,498.68,610.51330063304,
Men Senior Cat 4,DNF,97206,Donald,Wells,,DNF,134550,400,610.51330063304,
Men Senior Cat 4,DNF,107737,Peter,Sechler,Cycle U / Apex Racing,DNF,458149,563.64301150613,610.51330063304,
Men Senior Cat 4,DNF,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,DNF,481152,506.17142071636,610.51330063304,
Men Senior Cat 4,DNF,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,DNF,494059,486.35940568939,610.51330063304,
Men Senior Cat 4,DNF,114473,Peter,Farr,Bikesale / Automattic,DNF,459299,544.18710311568,610.51330063304,
Men Senior Cat 4,DNF,101680,Jeremy,Cucco,Tacoma Bike Racing Team,DNF,439012,593.1,610.51330063304,
Men Senior Cat 4,DNF,95778,Brandon,Harrington,,DNF,430960,521.494428125,610.51330063304,
Men Senior Cat 5,1,124312,David,Vanbolt,Audi,0:30:56,460098,384.83,383.20870140487,
Men Senior Cat 5,2,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,0:30:56,440756,401.57165277175,389.04826633463,
Men Senior Cat 5,3,136771,Tom,Wyatt,,0:30:56,509461,500,394.88783126438,
Men Senior Cat 5,4,131068,Phil,Conlan,Audi,0:30:56,496382,450.92964630426,400.72739619414,
Men Senior Cat 5,5,120734,Paul,Pavlos,Metier Racing,0:30:59,476669,565.56,406.5669611239,
Men Senior Cat 5,6,120736,Michael,Keller,Mayhem racing,0:30:59,460108,534.42,412.40652605365,
Men Senior Cat 5,7,128974,Justin,Seely,,0:30:59,497835,424.81212562193,418.24609098341,
Men Senior Cat 5,8,120731,Marcos,Franco,,0:30:59,439188,508,424.08565591317,
Men Senior Cat 5,9,130476,Nicholas,Mendenhall,,0:30:59,499535,439.86518916579,429.92522084292,
Men Senior Cat 5,10,118061,Scott,Mcbride,Metier Racing,0:30:59,132371,528.41,435.76478577268,
Men Senior Cat 5,11,129182,David,Branson,Cycle U / Apex Racing,0:30:59,493766,540.30128237802,441.60435070243,
Men Senior Cat 5,12,131011,Nathaniel,Bean,Cycle U / Apex Racing,0:30:59,493770,456.7355118229,447.44391563219,
Men Senior Cat 5,13,128973,Troy,Seeborn,Audi,0:31:04,497124,431.09756921717,453.28348056195,
Men Senior Cat 5,14,121849,Jack,Bardi,Audi,0:31:04,480063,470.65,459.1230454917,
Men Senior Cat 5,15,131020,Changren,Yong,Audi,0:31:19,470489,493.56680711317,464.96261042146,
Men Senior Cat 5,16,11567,Mark,Adamski,,0:31:34,326416,351.56,473.7219578161,
Men Senior Cat 5,17,130155,Christopher,Wahl,Audi,0:31:35,496921,414.18,473.7219578161,
Men Senior Cat 5,18,136772,Russ,Davis,,0:31:41,473782,500,482.48130521073,
