Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2015-04-11,Men SM 5,25,56,489.28571428571,
Superior Morgul - Circuit,2015-05-16,Men SM 5,12,18,533.93368347538,
Superior Morgul - Road Race,2015-05-17,Men SM 5,19,25,541.3194767767,
Deer Trail Road Race,2015-05-31,Men SM 5,14,22,517.1585367227,
Boulder Stage Race - TT,2015-06-26,Men SM 5,13,18,546.50713380229,
Boulder Stage Race - RR,2015-06-27,Men SM 5,12,18,538.03857503962,
Boulder Stage Race - HC,2015-06-28, Men SM 5,14,16,562.79528602834,
Boulder Stage Race - GC,2015-06-28,Men SM 5,13,16,547.60089245674,
Clasica de Rio Grande,2015-07-11,Men SM 5,DNF,20,598.66924090595,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 5,7,12,500,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,4,27,447.57987179487,
Louisville Criterium,2016-04-2,Men SM 4,41,58,523.49533333333,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,30,73,441.24569342766,
Clasica de Rio Grande,2016-04-23,Men SM 4,DNF,64,564.33184813386,
OZ Road Race,2016-05-7,Men SM 4,31,55,482.15915378901,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,19,61,439.82909488489,
Superior Morgul - RR,2016-05-22,Men SM 4,30,53,492.73800930865,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,29,43,490.68969583333,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,36,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,27,48,478.44204545455,
Oredigger Classic,2017-04-2,Men SM 4-5,14,46,439.44529611478,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,38,75,453.72519607843,
Louisville Criterium,2017-04-23,Men SM 4-5,12,32,429.00958263124,
Louisville Criterium,2017-04-23,Men SM 3-4,30,45,498.37019574193,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,12,57,425.99527943966,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,DNF,55,573.11697916667,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,50,59,533.09219230769,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,15,43,438.52966666667,
Salida Classic - Crit,2017-07-29,Men SM 4-5,8,10,477.91833333333,
Salida Classic - RR,2017-07-30,Men SM 4-5,12,23,455.11414814815,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,11,41,433.80684126984,
The DFC Crit,2017-08-27,Men SM 4-5,2,20,391.90314191916,
Louisville Criterium,2018-03-31,Men Cat 4,9,31,417.39128620248,
Modern Market Criterium  ,2018-05-6,Men Cat 4,9,28,418.73508571429,
The DFC Crit,2018-05-12,Men 4-5,2,37,384.64618721065,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,5,26,406.03979166667,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,9,35,435.9641015625,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,28,50,466.28493005122,
Littleton Twilight Criterium,2018-08-4,Men SM 4,12,47,434.27373639456,
Bannock Street Criterium,2018-08-5,Men SM 4,2,27,390.02587109375,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,9,47,369.6229262137,
The DFC Crit,2019-05-11,Men MM 40+ 4 Cat,2,15,376.18189753401,
The DFC Crit,2019-05-11,Men SM 4 Cat,17,64,426.80842362514,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,18,30,479.53095238095,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,29,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 4,2,8,422.402,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 4,4,12,411.4912,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,21,25,494.23431818182,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,12,18,466.37349789452,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,37,44,487.46906666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,5,24,437.35283333333,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,32,48,437.02945454545,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,34,35,444.66900490196,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,20,22,471.99292007576,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,20,36,393.17292647059,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,30,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,22,23,502.22518939394,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,8,26,371.63659722222,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,25,32,413.78233333333,
Pueblo Classic,2021-04-24,Men MM 40+ 3,1,21,311.21371762205,
NOCO Criterium,2021-05-1,MM 40+ 3,12,17,379.20504761905,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,5,13,374.43497288468,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,8,19,425.99734176306,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,12,27,409.11437927763,
Dove Valley Criterium,2021-06-14,MM 40+ 3,1,12,297.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,1,8,315,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 40+ 3,22,35,378.125,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,20,38,364.765625,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,DNF,35,351,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,5,11,350,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,19,31,366.15384615385,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,10,22,350,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 3,6,12,341.25,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,12,21,361.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,34,43,325.71428571429,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,27,36,320,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,30,40,386.05574543587,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,22,37,371.44874501199,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,5,18,355.44688147259,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,4,43,308.42419862033,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,3,9,353.44725084647,
Pueblo Classic Crit,2022-04-23,Men SM 3,18,23,375.780988163,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  3,5,6,416.12708139679,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,11,23,359.63011545973,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,54,75,373.68155794653,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,27,34,458.36206570355,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,39,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,23,52,366.79362546508,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,7,34,347.02541503396,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,15,28,356.87916407369,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,5,13,348.75528469864,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,24,34,315.88235294118,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,11,34,285.92987359811,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,21,33,311.25,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,26,34,351.92937482161,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 40+ 1-23,2,7,319.49954440529,
NOCO Criterium,2023-04-29,Men MM 40+ 3,5,7,403.33871286633,
Buff Gold Road Race,2023-04-30,Men MM 40+ 3,3,12,314.64472118377,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,6,10,399.10287557544,
Louisville Criterium,2023-05-20,Men MM 40+ 3,3,19,338.09303431881,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,2,17,309.99387389448,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,7,47,314.38891653727,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,23,52,400,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,17,23,361.49711029742,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,21,25,361.26244846417,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,24,28,387.538609776,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,29,31,398.03803770615,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,17,38,329.44321594073,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,36,46,387.47255491194,
Table Mountain Race Series,2023-08-2,SM 1-23,55,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,41,45,447.67031681936,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,3,32,316.74026912152,
Table Mountain Race Series,2023-08-9,SM 1-23,62,89,345.0571398138,
Oredigger Classic,2024-03-30,Men MM 40+,9,19,352.23942889326,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,6,13,350,
