Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2012-04-1,Women Category4  ,18,30,615.88914545127,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,2,21,504.20235,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,19,42,486.60071532419,
Smoketown Airport Criterium,2012-05-11,Women Category4  ,2,8,,
The Luzerne Criterium,2012-06-10,Women Cat 1/2/3/4  ,2,5,,
The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,10,20,420.80016666667,
The Zeppelin Criterium,2012-06-16,Women Category4  ,3,17,486.53832120944,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,1,26,431.58117221447,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,7,26,481.20398646899,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,3,29,484.69585714286,
Brownstown Road Race,2012-06-29,Women 3/4,27,35,588.47218265056,
Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,4,17,394.26091473765,
Chesco Road Race,2012-07-4,Women Category4  ,1,17,491.98208908459,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,30,30,517.14634444444,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,32,41,602.25071981156,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,25,27,481.87807692308,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,7,9,518.64129459987,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,12,13,585.46692194548,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,DNF,34,606.58714285714,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,17,23,528.7046969697,
FYBO Criterium,2016-03-6,WoMen Cat 1/2/3/4,5,8,474.39759259259,
Kingsway Criterium,2016-03-13,WoMen Cat 1/2/3/4,4,4,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Pro/1/2/3,9,10,507.77872830539,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,19,19,638.15266666667,
Farmersville Road Race™,2016-04-16,Women 3/4,21,39,564.78366153133,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,26,28,513.91640704039,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,21,26,590.91538235031,
Main Line Bike Race,2019-08-11,Women Cat3-45,12,17,615.9994375,
