Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 20-29,1,157150,Megan,Neitzel,,47:10:00,,,,
Female 30-39,1,79669,Amber,Ferreira,,36:46:00,,,,
Female 30-39,2,77770,April,Galda joyce,,46:50:00,,,,
Female 30-39,3,144142,Jennifer,Murphy,,59:25:00,,,,
Female 40-49,1,125471,Caroline,Roush,,42:58:00,,,,
Female 40-49,2,554,Susanne,Delaney,,48:31:00,,,,
Female 50-59,1,103674,Elizabeth,Mcclintock,,39:44:00,,441.03,441.03,
Female 50-59,2,142333,Julie,Bernardi,,45:09:00,,523.65655029632,523.65655029632,
Female 50-59,3,3805,Lisa,Ludwig,,48:06:00,,650,594.80198836297,
Female 50-59,4,157151,Cheryl,Kerpez,,50:48:00,,650,650,
Female 50-59,5,157152,Erin,Fogel,,55:16:00,,650,705.19801163703,
Female 50-59,6,157153,Lori,Watkins,,57:03:00,,650,760.39602327407,
Female 60-69,1,9203,Mary,Hynes Johanson,,44:03:00,,,,
Male 01-17,1,155427,Sam,Lelacheur,,36:42:00,,,,
Male 01-17,2,157154,Evan,Nichols,,42:57:00,,,,
Male 01-17,3,149183,Lance,Cote,,46:07:00,,,,
Male 01-17,4,142863,Angelo,Goodwin,,58:50:00,,,,
Male 18-19,1,56429,Christopher,Welch,,31:50:00,,,,
Male 18-19,2,153142,Owen,Wright,,33:46:00,,,,
Male 18-19,3,38432,Matt,Adams,,43:19:00,,,,
Male 20-29,1,125788,Camden,Black-ingersoll,,32:43:00,,315.65,287.7675,
Male 20-29,2,514,Christopher,Hong,,33:08:00,,350,298.13958333333,
Male 20-29,3,83500,Eric,Donten,,35:43:00,,286.37756755372,308.51166666667,
Male 20-29,4,130608,Noel,Hwang,,35:58:00,,503.44522567276,318.88375,
Male 20-29,5,116864,Joe,Ripley,,37:32:00,,350,329.25583333333,
Male 20-29,6,157155,Sam,Deluca,,40:59:00,,350,339.62791666667,
Male 20-29,7,117398,Tristan,Black-ingersoll,,41:31:00,,569.33829329133,350,
Male 20-29,8,70992,Ryan,Murdoch,,42:56:00,,350,360.37208333333,
Male 20-29,9,152652,Davis,Franklin,,43:54:00,,599.02687511924,370.74416666667,
Male 20-29,10,157156,Cory,Ayotte,,44:51:00,,350,381.11625,
Male 20-29,11,157157,Matt,Dodge,,50:42:00,,350,391.48833333333,
Male 20-29,12,157158,Aaron,Silva,,1:07:13,,350,401.86041666667,
Male 30-39,1,49919,Joseph,Siegel,Community Bicycle Racing,35:06:00,,359.51651941564,289.35504303596,
Male 30-39,2,41145,Jason,Kurland,,38:53:00,,297.9644870449,297.9644870449,
Male 30-39,3,135162,David,Bichara,,40:12:00,,307.03580365932,319.67752151798,
Male 30-39,4,157159,Michele,Pierro,,40:32:00,,350,334.83876075899,
Male 30-39,5,122665,Gregory,Kuzmik,,41:14:00,,350,350,
Male 30-39,6,130887,Atish,Shinde,,42:26:00,,466.85,365.16123924101,
Male 30-39,7,142852,Harold,Dalton,,43:19:00,,350,380.32247848202,
Male 30-39,8,157160,Ryan,Van hoff,,48:48:00,,350,395.48371772303,
Male 30-39,9,157161,Juan pedro,Cascales,,52:12:00,,350,410.64495696404,
Male 40-49,1,711,Shane,Moran,,32:37:00,,337.27,334.47429842942,
Male 40-49,2,159645,Eric,Pearson,,36:39:00,,488.70111873524,336.55763176276,
Male 40-49,3,157162,Christoph,Dyroff,,37:10:00,,350,338.64096509609,
Male 40-49,4,17911,Erik,Nelson,,37:49:00,,365.42831666667,340.72429842942,
Male 40-49,5,18826,Geremia,Ortega,,37:51:00,,465.06920720189,342.80763176276,
Male 40-49,6,86041,Chris,Peabody,,38:04:00,,330.25226667965,344.89096509609,
Male 40-49,7,157163,Ken,Dealmeida,,38:25:00,,350,346.97429842942,
Male 40-49,8,99677,Scott,Nichols,,39:36:00,,284.80379487179,349.05763176276,
Male 40-49,9,141764,Bruce,Mackenzie,,39:42:00,,412.23319484475,351.14096509609,
Male 40-49,10,80733,Tim,Kennedy,,39:46:00,,530.07613877076,353.22429842942,
Male 40-49,11,92059,Christopher,Dudko,Rivertowns Racing,40:52:00,,516.58273199627,355.30763176276,
Male 40-49,12,21192,Brian,Cook,,40:57:00,,350,357.39096509609,
Male 40-49,13,4539,Steve,Stockwell,,41:26:00,,372.29958333333,359.47429842942,
Male 40-49,14,80831,David,Day,,42:52:00,,350,361.55763176276,
Male 40-49,15,157089,Michael,Joyce,,46:44:00,,350,363.64096509609,
Male 40-49,16,157164,Ben,Winther,,47:12:00,,350,365.72429842942,
Male 40-49,17,144114,Larry,Wilson,,47:21:00,,289.73665447749,367.80763176276,
Male 40-49,18,157066,John,Bellerose,,48:19:00,,350,369.89096509609,
Male 40-49,19,157060,Robert,Henney,,48:33:00,,350,371.97429842942,
Male 40-49,20,63693,Andrew,Locke,,49:47:00,,350,374.05763176276,
Male 40-49,21,4131,Christopher,Plummer,,51:03:00,,350,376.14096509609,
Male 40-49,22,157165,Josh,Currier,,53:59:00,,350,378.22429842942,
Male 40-49,23,125470,Andre,Boutin,,54:01:00,,316.77494871795,380.30763176276,
Male 40-49,24,157166,William,Kane,,59:51:00,,350,382.39096509609,
Male 40-49,25,157167,Andy,Stone,,1:06:12,,350,384.47429842942,
Male 50-59,1,6286,Erik,Vandendries,,33:46:00,,299.7,299.7,
Male 50-59,2,7502,Alan,Potter,,34:37:00,,353.61,326.34405,
Male 50-59,3,1917,Douglas,Jansen,,35:41:00,,450,340.0836,
Male 50-59,4,64292,Ben,Wolf,,38:50:00,,268.42983629567,353.82315,
Male 50-59,5,1899,Timothy,Young,,39:24:00,,450,367.5627,
Male 50-59,6,3264,Tim,Buckley,,40:16:00,,450,381.30225,
Male 50-59,7,105519,David,Goulet,,43:01:00,,450,395.0418,
Male 50-59,8,103743,Cameron,Hawley,,43:09:00,,283.42248524159,408.78135,
Male 50-59,9,88462,John,Lanoue,,44:59:00,,554.75810050248,422.5209,
Male 50-59,10,153212,Lee,Ormiston,,46:26:00,,450,436.26045,
Male 50-59,11,4093,Ray,Debruin,,46:32:00,,450,450,
Male 50-59,12,3797,Bob,Zock,,47:00:00,,450,463.73955,
Male 50-59,13,83563,Michael,Ashcroft,,49:25:00,,450,477.4791,
Male 50-59,14,157168,David,Luneau,,53:18:00,,450,491.21865,
Male 50-59,15,71016,Barry,Lattuca,,54:27:00,,480.32,504.9582,
Male 50-59,16,69451,Roger,Quirion,,55:35:00,,450,518.69775,
Male 50-59,17,157169,Richard,Lelacheur,,55:48:00,,450,532.4373,
Male 50-59,18,105549,Gregg,Cote,,1:01:41,,303.08892720476,546.17685,
Male 50-59,19,114845,Jeffrey,Sammis,,1:02:15,,450,559.9164,
Male 50-59,20,104311,David,Martin,,1:04:59,,450,573.65595,
Male 60-69,1,124478,Mark,Virello,,35:46:00,,286.6044278078,286.6044278078,
Male 60-69,2,27440,Daniel,Kelliher,,38:09:00,,274.39574538658,355.97996243118,
Male 60-69,3,7486,Tom,Coughlan,,39:29:00,,343.7091503537,377.53774438327,
Male 60-69,4,99644,Ed,Perry,,41:25:00,,550,399.09552633536,
Male 60-69,5,157143,John,Jurczynski,,43:21:00,,550,420.65330828746,
Male 60-69,6,40172,Graham,Rae,,43:46:00,,348.05164563112,442.21109023955,
Male 60-69,7,157170,John,Dimick,,44:42:00,,550,463.76887219164,
Male 60-69,8,125468,Jonathan,Carpenter,,48:14:00,,550,485.32665414373,
Male 60-69,9,39309,Jonathan,Green,,48:18:00,,463.32,506.88443609582,
Male 60-69,10,157171,Greg,Donahue,,49:39:00,,550,528.44221804791,
Male 60-69,11,103788,Rick,Lewis,,52:58:00,,313.81322453249,550,
Male 60-69,12,157172,Daniel,Mawhinney,,53:16:00,,550,571.55778195209,
Male 60-69,13,51357,Steve,Diamond,,53:31:00,,400.10180234697,593.11556390418,
Male 60-69,14,140492,Lynn,Durand,,53:50:00,,550,614.67334585627,
Male 60-69,15,125469,Jack,Van hoff,,53:56:00,,550,636.23112780836,
Male 60-69,16,70941,Bill,Mccarthy,,55:10:00,,550,657.78890976045,
Male 60-69,17,97514,Jon,Heydenreich,,56:15:00,,361.41371459664,679.34669171254,
Male 60-69,18,32954,Dan,Ernest,,1:04:26,,550,700.90447366464,
Male 60-69,19,40338,David,Otten,,1:04:51,,299.46084976384,722.46225561673,
Male 60-69,20,46043,Daniel,Whitney,,1:09:21,,307.06619993203,744.02003756882,
Male 60-69,21,157173,George,Decelle,,1:17:44,,550,765.57781952091,
Male 70-74,1,71033,Bob,Green,,50:11:00,,,,
Male 70-74,2,4180,Jean-claude,Leclerc,,56:24:00,,,,
Male 75-79,1,99675,Ted,Mccarthy,,1:08:32,,,,
Male 75-79,2,61732,William,Ingraham,,1:17:59,,,,
