Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,25,49,527.71739130435,
Cherry Pie Criterium,2010-02-7,Men 5   ,25,50,519.73684210526,
Cantua Creek Road Race,2010-02-13,Men 5   ,17,45,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,37,81,400.85714285714,
Bariani Road Race,2010-03-20,Men 4   ,63,93,409.78260869565,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,11,13,440,
Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,3,20,352,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,35,54,443.94362061181,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,49,55,395.52568657092,
Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,8,14,429.46529070724,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,54,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,49,74,432.25892792793,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,35,40,432.57711193521,
Central Coast Circuit Races,2011-01-30,Men Cat 4   ,19,17,456.25,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,7,25,378.81533333333,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,3,25,337.15153889498,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,13,40,393.48833333333,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,9,47,391.77217391304,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,6,33,365.85653125,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,4,12,397.33083333333,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,22,39,406.16037893112,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,19,34,400,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,2,30,344.96786666667,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,9,25,410.4051419332,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,20,72,365.97622414652,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,38,46,477.88043478261,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,6,33,368.90766666667,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,40,45,388.76951788159,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,35,68,306.18934194492,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,12,14,363.55970137805,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,7,8,369.38672948007,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,26,42,372.42167860165,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,46,65,374.12521354167,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,35,35,446.71423576255,
Snelling Road Race,2012-02-25,Men Cat 3  ,76,100,382.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,28,57,342.35353123054,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,28,57,342.35353123054,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,28,57,342.35353123054,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,28,57,342.35353123054,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,36,56,366.74475,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,43,58,360.96690350699,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,56,74,388.99354054054,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,19,28,397.17827963455,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,10,38,324.76245614035,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,34,34,457.74333333333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,28,46,393.60676811594,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,65,67,465.69227777778,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,30,46,337.05183142132,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,43,58,366.9050862069,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,58,68,432.86445830146,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,14,20,400.22745,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,39,60,331.80526666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,58,62,483.10831182796,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,9,28,353.64992857143,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,4,43,328.77557142857,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,7,29,330.72685714286,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,12,61,342.95277222222,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,25,57,362.68480952381,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,7,36,335.46566666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,23,53,315.08638461538,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,26,38,429.42484210526,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 35+,4,9,405.89738788307,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,25,38,388.39451754386,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,51,58,486.91521918103,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,55,59,491.08410630646,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,13,21,422.95086666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,26,32,442.15096153846,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,24,25,465.44625721693,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,5,30,346.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,22,25,439.22390892785,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,58,72,390.95536111111,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,42,45,514.570659719,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,32,40,501.3684375,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,26,33,436.52555952381,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,DNF,21,355.59333333333,
Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,1,12,301.665,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,13,15,442.20044917639,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,23,30,434.98861904762,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,40,49,434.98027272727,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,34,46,433.92623809524,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,29,48,446.23075,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,26,29,402.00776923077,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,53,54,540.3467239962,
Colavita Norcal Grand Prix,2014-07-20,Men 3,16,28,371.48158333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,4,37,359.00360606061,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,20,36,417.09380952381,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,14,28,401.52,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,30,33,391.18210416667,
Suisin Harbor Criterium,2014-08-10,Men 3,19,28,415.80175,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,33,33,441.79483333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,42,54,453.98591304348,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,45,46,489.64423913043,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,72,82,464.4919212963,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,61,67,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,14,76,,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,30,35,488.68196875,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,26,424.48518518519,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,4,10,381.62873333333,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,DNF,23,523.62962962963,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,44,51,438.35246376812,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,48,53,490.71088194444,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,DNF,40,425.60235294118,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,16,26,494.17311111111,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,DNF,51,430.68489583333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,37,43,499.72356140351,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,29,34,428.48726470588,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,15,31,407.97174444444,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,20,25,480.15580555556,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,30,31,418.05569444444,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,DNF,14,578.53377777778,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,26,34,521.36282142857,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,29,34,408.0975,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,32,40,427.56373148148,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,DNF,28,517.21005128205,
