Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 MASTER 35+,1,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,273.93,239.6235,
Men CAT 1/2/3 MASTER 35+,2,33784,Chris,Emory,Crosstown Velo,,208902,267.15,244.92726666667,
Men CAT 1/2/3 MASTER 35+,3,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,279.44,250.23103333333,
Men CAT 1/2/3 MASTER 35+,4,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,292.36,255.5348,
Men CAT 1/2/3 MASTER 35+,5,24088,Ryan,Jones,Johnson & Hayes/ Alabama wheelman,,287123,339.07,260.83856666667,
Men CAT 1/2/3 MASTER 35+,6,23736,Bryan,Hoy,Crosstown Velo,,272130,279.66,266.14233333333,
Men CAT 1/2/3 MASTER 35+,7,92918,Mark,Miller,Treehouse Racing,,191339,315.46,271.4461,
Men CAT 1/2/3 MASTER 35+,8,90539,Hugh,Sharp,Alabama Wheelmen,,71134,360.13933333333,276.74986666667,
Men CAT 1/2/3 MASTER 35+,9,47488,Matthew,Tebbetts,Trappe door cycling team,,290271,280.79,282.05363333333,
Men CAT 1/2/3 MASTER 35+,10,52810,Daudi,Cobb,Peachtree Bikes,,142548,319.18,287.3574,
Men CAT 1/2/3 MASTER 35+,11,33927,Steven,Carpenter,Village Volkswagen Elite Cycling,,54521,311.35,292.66116666667,
Men CAT 1/2/3 MASTER 35+,12,47493,Marcus,Jones,Crosstown Velo,,92985,352.47,297.96493333333,
Men CAT 1/2/3 MASTER 35+,13,30283,William,Fyfe,Brick Alley,,172779,346.01,303.2687,
Men CAT 1/2/3 MASTER 35+,14,61241,Sean,Philyaw,Prima Tappa Cycling Team p/b Mansfield Oil,,336742,342.48,308.57246666667,
Men CAT 1/2/3 MASTER 35+,15,41284,Alan,Laytham,ST3 Cycling/Sarge Knives,,58861,364.08,313.87623333333,
Men CAT 1/2/3 MASTER 35+,16,91931,Mike,Desmelik,Prima Tappa p/b Mansfield Oil,,418407,364.64,319.18,
Men CAT 1/2/3 MASTER 35+,17,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,269.6,324.48376666667,
Men CAT 1/2/3 MASTER 35+,18,66330,Chris,Knetsche,Masters Cycling Systems LLC.,,46911,340.08,329.78753333333,
Men CAT 1/2/3 MASTER 35+,19,359,Chris,Brown,LITESPEED-BMW,,5048,413.65384615385,335.0913,
Men CAT 1/2/3 MASTER 35+,20,8363,John,James,Trappe Door p/b POA,,66736,369.09,340.39506666667,
Men CAT 1/2/3 MASTER 35+,21,34194,Christopher,Cundiff,US Military Cycling Team,,138418,311.5,345.69883333333,
Men CAT 1/2/3 MASTER 35+,22,47514,Juan,Carlos arias,Southern Crescent Cycling,,374968,335.39,351.0026,
Men CAT 1/2/3 MASTER 35+,23,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,247.24,356.30636666667,
Men CAT 1/2/3 MASTER 35+,24,26068,Diego,Garavito,Evolution Cycling,,172738,263.78,361.61013333333,
Men CAT 1/2/3 MASTER 35+,25,33928,Robert,Gregory,Moab/Middle Tennessee Velo,,50141,347.65,366.9139,
Men CAT 1/2/3 MASTER 35+,26,47804,Brad,Parkerson,Reality Bikes,,297241,296.13,372.21766666667,
Men CAT 1/2/3 MASTER 35+,27,33735,Todd,Hickman,901 Racing,,242673,313.32,377.52143333333,
Men CAT 1/2/3 MASTER 35+,28,6335,Eric,Anderson,Rice University,,151968,314.41,382.8252,
Men CAT 1/2/3 MASTER 35+,29,34136,Tom,Gates,MOAB Masters Racing,,45364,335.75838095238,388.12896666667,
Men CAT 1/2/3 MASTER 35+,30,32975,David,Hoffman,MOAB Masters Racing,,109365,428.1,393.43273333333,
Men CAT 1/2/3 MASTER 35+,31,24700,Don,Fields,Treehouse Racing,,245874,393.11,398.7365,
Men CAT 1/2/3/4/5 MASTER 50+,1,34136,Tom,Gates,MOAB Masters Racing,,45364,335.75838095238,297.90516666667,
Men CAT 1/2/3/4/5 MASTER 50+,2,47742,Darrell,Farlow,NGCA - Team Mission Source,,309177,350.3,314.51442214982,
Men CAT 1/2/3/4/5 MASTER 50+,3,33928,Robert,Gregory,Moab/Middle Tennessee Velo,,50141,347.65,331.12367763298,
Men CAT 1/2/3/4/5 MASTER 50+,4,47474,Greg,Morgan,Spinx,,186828,353.48,347.73293311614,
Men CAT 1/2/3/4/5 MASTER 50+,5,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,370.42,364.3421885993,
Men CAT 1/2/3/4/5 MASTER 50+,6,49662,Michael,Moriarty,Bike ECT,,303407,409.94161727321,380.95144408245,
Men CAT 1/2/3/4/5 MASTER 50+,7,43978,?,Andreas,infinity cycling,,191676,391.48288816491,397.56069956561,
Men CAT 1/2/3/4/5 MASTER 50+,8,35265,Mike,Herring,ST3 Cycling,,78492,486.45,414.16995504877,
Men CAT 1/2/3/4/5 MASTER 50+,9,49577,Mick,Gould,Brick Alley ST3 cycling,,306198,471.06,430.77921053193,
Men CAT 1/2/3/4/5 MASTER 50+,10,100197,Tony,Snell sr,,,438237,450,447.38846601508,
Men CAT 3  ,1,61597,Franklin,Deese,Cyclus Sports,,324184,330.25,294.31816666667,
Men CAT 3  ,2,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,,387623,351.99,297.48915909091,
Men CAT 3  ,3,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,,395486,336.59,300.66015151515,
Men CAT 3  ,4,24251,Nick,Oestreich,Junior Flyers Devo Team,,277048,437.04,303.83114393939,
Men CAT 3  ,5,72610,Forrest,Howard,High Country Devo p/b Pactimo,,352946,350.19,307.00213636364,
Men CAT 3  ,6,49586,Kevin,Conerly,Bike Crossing,,290891,289.34,310.17312878788,
Men CAT 3  ,7,87736,R,Reid richesin,Infinity Racing P/B Tom Williams BMW Mini,,400238,337.19,313.34412121212,
Men CAT 3  ,8,33807,Timothy,Killelea,SCV / Village Volkswagen,,272407,295.68,316.51511363636,
Men CAT 3  ,9,83707,Luke,Caldwell,Infinity Cycling,,408355,353.7,319.68610606061,
Men CAT 3  ,10,52810,Daudi,Cobb,Peachtree Bikes,,142548,319.18,322.85709848485,
Men CAT 3  ,11,73800,Nathan,Spence,James Bros Bikes,,282547,324.27,326.02809090909,
Men CAT 3  ,12,33945,Bryan,Thames,Marx Bensdorf,,296731,382.52,329.19908333333,
Men CAT 3  ,13,73811,Frank,Whittle,James Bros. Bikes,,395815,401.18,332.37007575758,
Men CAT 3  ,14,49643,Jason,Kellen,Bob's Bikes Donohoo Infinity Cycling,,349620,325.28,335.54106818182,
Men CAT 3  ,15,41350,Brian,Sumners,Johnson & Hayes,,144839,347.16,338.71206060606,
Men CAT 3  ,16,50754,Paul,Gregory,Cyclus Sports,,311269,335.42,341.8830530303,
Men CAT 3  ,17,41289,Luis,Silva,Southern Crescent Cycling,,246203,368.35129295381,345.05404545455,
Men CAT 3  ,18,30262,Taylor,Dunn,Southern Crescent Cycling,,245911,336.02,348.22503787879,
Men CAT 3  ,19,75439,Jc,Emberton,Village Volkswagen Elite/Scenic City Velo,,377266,384.68,351.39603030303,
Men CAT 3  ,20,41378,Curtis,Strange,Village Volkswagen,,311447,340.30021140551,354.56702272727,
Men CAT 3  ,21,30304,Preston,Beasley,Queen City Cycles Inc,,274542,366.92,357.73801515152,
Men CAT 3  ,22,41284,Alan,Laytham,ST3 Cycling/Sarge Knives,,58861,364.08,360.90900757576,
Men CAT 3  ,23,34867,Scott,Morris,Scenic City Velo,,306802,380.09,364.08,
Men CAT 3  ,24,50847,Ross,Livingston,The Bike Crossing,,353678,348.54,367.25099242424,
Men CAT 3  ,25,50151,Boris,Simmonds,Infinity Cycles,,224868,348.44,370.42198484848,
Men CAT 3  ,26,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction,,347108,400.35,373.59297727273,
Men CAT 3  ,27,33889,Tracy,Terpstra,Scenic City Velo,,270841,389.14,376.76396969697,
Men CAT 3  ,28,67415,Matthew,Mcnees,Cyclus Sports,,70126,376.03,379.93496212121,
Men CAT 3  ,29,41375,Olbap,Rojas,SKY,,276165,417,383.10595454545,
Men CAT 3  ,30,32975,David,Hoffman,Moab/Middle Tennessee Velo,,109365,428.1,386.2769469697,
Men CAT 3  ,31,25084,Matt,Ragan,Drummond Racing,,254939,383.87129744956,389.44793939394,
Men CAT 3  ,32,33877,James,Delong,Village Volkswagen Cycling Team,,238260,396.11,392.61893181818,
Men CAT 3  ,33,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,,306858,355.55,395.78992424242,
Men CAT 3  ,34,46949,Brad,Cox,Mellow Mushroom Racing,,368681,407.9,398.96091666667,
Men CAT 3  ,35,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,413.15,402.13190909091,
Men CAT 3  ,36,50135,Xavier,Cortez,NGCA/MissionSource,,103976,367.23,405.30290151515,
Men CAT 3  ,37,41410,David,Koonce,I AM RACING,,376163,401.47,408.47389393939,
Men CAT 3  ,38,30308,Jacob,Tubbs,Birmingham Velo,,243955,345.29,411.64488636364,
Men CAT 3  ,39,75884,Josh,Cates,Cyclus Sports,,393570,364.96,414.81587878788,
Men CAT 3  ,40,24700,Don,Fields,Treehouse Racing,,245874,393.11,417.98687121212,
Men CAT 3  ,41,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,315.08,421.15786363636,
Men CAT 3  ,42,71743,Joshua,Detwiler,High Country Devo p/b Pactimo,,386018,380.67,424.32885606061,
Men CAT 3  ,43,33742,Ryan,Bosio,Marx-Bensdorf Cycling Team,,65704,377.79,427.49984848485,
Men CAT 3  ,44,27012,Tony,Esposito,Mellow Mushroom,,173319,354.24,430.67084090909,
Men CAT 3  ,45,4121,Andrew,Murphy,901 Racin',,290890,338.02669444317,433.84183333333,
Men CAT 4  ,1,80005,Jed,Young,Globalbike Savannah,,397384,377.03,345.87190578665,
Men CAT 4  ,2,91969,Zach,Lutz,RS Tech p/b GrindStone Performance Cycling,,415473,399.22,359.33306210284,
Men CAT 4  ,3,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,406.14,372.79421841904,
Men CAT 4  ,4,65596,Nathan,Hatfield,PCP Race Team,,384158,425.8,386.25537473523,
Men CAT 4  ,5,20099,Jared,Grubbs,Sbr racing,,272827,415.36437336465,399.71653105142,
Men CAT 4  ,6,94887,Michael,Buder,ST3 CYCLING,,425680,455.26,413.17768736761,
Men CAT 4  ,7,94456,Jacob,Schwyn,,,425753,440.1,426.63884368381,
Men CAT 4  ,8,93698,Joshua,Walliser,Unattached,,429391,433.36,440.1,
Men CAT 4  ,9,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,453.18,453.56115631619,
Men CAT 4  ,10,76866,Jorge,Collado,SCC SOUTHERN CRESCENT CYCLING,,258324,454.07051164002,467.02231263239,
Men CAT 4  ,11,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,,209338,403.57,480.48346894858,
Men CAT 4  ,12,20073,Davis,Yarbrough,,,309659,478.57108333333,493.94462526477,
Men CAT 4  ,13,93291,Sherwood,Cox,Birmingham Bicycle Co,,121087,490.84,507.40578158096,
Men CAT 4  ,14,91495,Adam,Denton,James Bros Bikes,,399884,552.35138534071,520.86693789716,
Men CAT 4  ,15,50145,Trey,Griffin,PCP Race Team,,367386,443.49,534.32809421335,
Men CAT 4/5 MASTER 35+,1,401,Mark,Thompson,PCP Race Team,,342494,396.88,345.55616666667,
Men CAT 4/5 MASTER 35+,2,47881,Jim,Palmer,Outspokin' Augusta,,232169,399.29,358.61164583333,
Men CAT 4/5 MASTER 35+,3,62158,Alex,Berry,NORTH GEORGIA CYCLING ASSOCIATION,,367985,423.44,371.667125,
Men CAT 4/5 MASTER 35+,4,47868,Kelly,Edwards,Outspokin Augusta,,270854,384.65,384.72260416667,
Men CAT 4/5 MASTER 35+,5,78584,Christopher,Granju,KnoxVelo,,386137,435.98531795495,397.77808333333,
Men CAT 4/5 MASTER 35+,6,43978,?,Andreas,infinity cycling,,191676,391.48288816491,410.8335625,
Men CAT 4/5 MASTER 35+,7,6676,Russell,Brown,GSMR,,5146,467.08,423.88904166667,
Men CAT 4/5 MASTER 35+,8,76866,Jorge,Collado,Southern Crescent Cycling,,258324,454.07051164002,436.94452083333,
Men CAT 4/5 MASTER 35+,9,41347,David,Sanders,GSMR,,229016,450.07,450,
Men CAT 4/5 MASTER 35+,10,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance,,359462,493.16,463.05547916667,
Men CAT 4/5 MASTER 35+,11,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,406.14,476.11095833333,
Men CAT 4/5 MASTER 35+,12,45189,Brian,Robinson,Alabama Wheelmen/Johnson & Hayes,,419910,400.51,489.1664375,
Men CAT 4/5 MASTER 35+,13,50815,Kevin,Bevis,GSMR,,298048,450,502.22191666667,
Men CAT 4/5 MASTER 35+,14,14607,James,Ferguson,,,424216,450,515.27739583333,
Men CAT 4/5 MASTER 35+,15,94885,Scottie,Smith,,,429465,498.58,528.332875,
Men CAT 4/5 MASTER 35+,16,87642,Jeff,Mcelwain,Johnson & Hayes Physical Therapists,,413827,528.35,541.38835416667,
Men CAT 4/5 MASTER 35+,17,100102,Brandon,Welch,,,152465,450,554.44383333333,
Men CAT 5  ,1,93468,Sean,Burris,Depaula Bikes,,425788,401.2511550463,405.94208659903,
Men CAT 5  ,2,96197,Taylor,Davis,Maltitude Cycling,,431247,518.54,419.27750279917,
Men CAT 5  ,3,87732,David,Lachance,,,414157,463.80952380952,432.61291899931,
Men CAT 5  ,4,98577,Dustin,Antrican,Knoxvelo-Harper Auto,,397845,453.7338598564,445.94833519945,
Men CAT 5  ,5,85755,Lukas,Hooper,901 Racing,,429394,515.19339256595,459.28375139958,
Men CAT 5  ,6,100199,William,Gay,unattached,,,500,472.61916759972,
Men CAT 5  ,7,87197,Matthew,Nutt,,,411303,471.62646115714,485.95458379986,
Men CAT 5  ,8,100099,Mike,Lindsey,,,107190,500,499.29,
Men CAT 5  ,9,41093,Matthew,Cooper,Alabama Wheelmen / Johnson & Hayes Physical Therapy,,434607,451.71966603068,512.62541620014,
Men CAT 5  ,10,94885,Scottie,Smith,,,429465,498.58,525.96083240028,
Men CAT 5  ,11,87643,Doug,Littrell,Bike ect.,,370283,503.70320042589,539.29624860041,
Men CAT 5  ,12,94890,Jerry,Totty,,,428190,546.70893943096,552.63166480055,
Men CAT 5  ,13,87635,Thomas,Cohick,,,406906,538.0468520811,565.96708100069,
Men CAT 5  ,14,81771,Wilson,Snell,,,402438,490.01213168861,579.30249720083,
Men PRO/1/2  ,1,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,,334752,249.33,209.32383333333,
Men PRO/1/2  ,2,30277,Winston,David,CRCA/ Lupus Racing Team,,194743,219.28,211.89094252874,
Men PRO/1/2  ,3,30281,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,250.86,214.45805172414,
Men PRO/1/2  ,4,41379,Fletcher,Lydick,Team United HealthCare / The 706 Project,,252912,243.64,217.02516091954,
Men PRO/1/2  ,5,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,,434120,245.82,219.59227011494,
Men PRO/1/2  ,6,10281,Ryan,Sullivan,Team United HealthCare / The 706 Project,,305979,333.72,222.15937931034,
Men PRO/1/2  ,7,47320,George,Garvick,High Country Devo p/b Pactimo,,340986,277.98,224.72648850575,
Men PRO/1/2  ,8,34182,Artur,Sagat,Round Here Racing,,207381,245.04,227.29359770115,
Men PRO/1/2  ,9,41314,Dylan,Degan,NGCA/Mission Source,,238093,252.52,229.86070689655,
Men PRO/1/2  ,10,359,Chris,Brown,LITESPEED-BMW,,5048,413.65384615385,232.42781609195,
Men PRO/1/2  ,11,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,,264211,283.53,234.99492528736,
Men PRO/1/2  ,12,46178,Zack,Kratche,Ms. Roses p/b J.Brown-Champ Sys,,336238,273.83,237.56203448276,
Men PRO/1/2  ,13,9550,Zachary,Hoover,Village volkswagen,,296838,290.86,240.12914367816,
Men PRO/1/2  ,14,26068,Diego,Garavito,Evolution Cycling,,172738,263.78,242.69625287356,
Men PRO/1/2  ,15,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,,193086,221.34,245.26336206897,
Men PRO/1/2  ,16,24421,David,Goodman,Team United HealthCare / The 706 Project,,229367,269,247.83047126437,
Men PRO/1/2  ,17,22836,Frank,Travieso,Team United HealthCare / The 706 Project,,160295,214.1,250.39758045977,
Men PRO/1/2  ,18,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,,204958,295.45,252.96468965517,
Men PRO/1/2  ,19,16380,Andrew,Hammond,Palmer Cycling,,213476,259.25,255.53179885057,
Men PRO/1/2  ,20,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,273.82,258.09890804598,
Men PRO/1/2  ,21,27435,Christopher,Deluise,Team United HealthCare / The 706 Project,,166521,325.22,260.66601724138,
Men PRO/1/2  ,22,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,311.16,263.23312643678,
Men PRO/1/2  ,23,27128,Jan,Kolar,CRCA/Lupus Racing Team,,274936,289.48,265.80023563218,
Men PRO/1/2  ,24,29537,Zeb,King,Stan's NoTubes p/b Proferrin,,307756,270.53,268.36734482759,
Men PRO/1/2  ,25,34019,Justin,Lowe,Low Country Cycling Team,,291819,310.99,270.93445402299,
Men PRO/1/2  ,26,47313,Miles,Hubbard,High Country Devo p/b Pactimo,,359399,303.48,273.50156321839,
Men PRO/1/2  ,27,56730,Davis,Winstead,Palmer Cycling,,312726,339.21,276.06867241379,
Men PRO/1/2  ,28,32293,Patrick,Walle,I Am Racing,,341776,284.35,278.6357816092,
Men PRO/1/2  ,29,39688,Igor,Rudalev,CRCA /Lupus racing Team,,261409,253.26,281.2028908046,
Men PRO/1/2  ,30,32614,Mathew,Meunier,Cumberland Transit Cycling/FS Cycling,,295183,314.26,283.77,
Men PRO/1/2  ,31,33723,Bryant,Funston,Marx-Bensdorf Cycling Team,,264527,271.57,286.3371091954,
Men PRO/1/2  ,32,30521,Benjamin,Bryant,NGCA-Team Mission Source,,211145,275.25,288.9042183908,
Men PRO/1/2  ,33,15701,Frank,Marrs,Team Mission Source -- NGCA,,272691,283.73,291.47132758621,
Men PRO/1/2  ,34,41316,Brandon,Pruett,Hincapie Sportswear Development Team,,299892,265.45,294.03843678161,
Men PRO/1/2  ,35,47436,Jordan,Marhanka,Hincapie Sportswear Development Team,,293467,302.56,296.60554597701,
Men PRO/1/2  ,36,61206,Austin,Ulich,THE University of Georgia,,377671,274.44,299.17265517241,
Men PRO/1/2  ,37,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,270.47,301.73976436782,
Men PRO/1/2  ,38,33956,Ben,Knoernschild,Marx & Bensdorf/ACCM,,282193,283.77,304.30687356322,
Men PRO/1/2  ,39,47519,Artem,Kraitor,Team Novo Nordisk Development,,,348.03,306.87398275862,
Men PRO/1/2  ,40,31525,Sean,Weddell,High Country Devo p/b Pactimo,,165037,265.37,309.44109195402,
Men PRO/1/2  ,41,30294,Justin,Bynum,Infinity Racing/Tom Williams BMW-Mini,,266282,282.51,312.00820114943,
Men PRO/1/2  ,42,33643,Joseph,Duhon,Alabama Wheelmen,,10137,336.93,314.57531034483,
Men PRO/1/2  ,43,37628,Brandon,Freyer,High Country Devo p/b Pactimo,,281876,329.22,317.14241954023,
Men PRO/1/2  ,44,46195,Eric,Kirk,NGCA - Team Mission Source,,266412,316.78,319.70952873563,
Men PRO/1/2  ,45,5765,Daniel,Holt,Team United HealthCare / The 706 Project,,63559,205.38,322.27663793103,
Men PRO/1/2  ,46,24338,Andrew,Hodges,Round Here Racing,,274017,314.91,324.84374712644,
Men PRO/1/2  ,47,33790,Taylor,Little,High Country,,321642,253.36,327.41085632184,
Men PRO/1/2  ,48,39593,Jason,Smitherman,ROUND-HERE RACING,,306781,324.5,329.97796551724,
Men PRO/1/2  ,49,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,332.76,332.54507471264,
Men PRO/1/2  ,50,44893,Kellen,Goodell,Ms. Roses pb J.Brown-ChampSys,,317364,351.35,335.11218390805,
Men PRO/1/2  ,51,41751,Billy,Raynor,High Country Devo p/b Pactimo,,322560,341.12,337.67929310345,
Men PRO/1/2  ,52,77332,Dillon,Swaim,Prima Tappa,,400727,354.52,340.24640229885,
Men PRO/1/2  ,53,29445,Justin,Evans,Boone Area Cyclists,,267363,328.97,342.81351149425,
Men PRO/1/2  ,54,53573,Mark,Fisher,Village Volkswagen Cycling Team,,369511,251.51,345.38062068966,
Men PRO/1/2  ,55,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,347.39,347.94772988506,
Men PRO/1/2  ,56,53785,Rob,Evans,Mission-Source,,90410,343.1,350.51483908046,
Men PRO/1/2  ,57,4528,Patrick,Casey,Village Volkswagen Cycling Team,,211847,331.37,353.08194827586,
Men PRO/1/2  ,58,85154,Zvonimir,Jelinic,Team Novo Nordisk Development,,,328.56,355.64905747126,
Men PRO/1/2  ,59,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Camp Sys,,332188,297.72,358.21616666667,
Women CAT 4  ,1,94895,Karlie,Carter,,,431738,650.50223396557,508.98138218012,
Women CAT 4  ,2,47796,Annalise,Oestreich,Junior Flyers Devo team,,333298,604.7,527.6551057441,
Women CAT 4  ,3,100109,Ayesha,Fakhrid,Southern Crescent,,,600,546.32882930807,
Women CAT 4  ,4,50844,Sally,Chu,Taco Mamacita/Scenic City Velo,,322054,530.24,565.00255287205,
Women CAT 4  ,5,90891,Blair,Brown,Taco Mamacita,,423647,591.70487828279,583.67627643602,
Women CAT 4  ,6,78413,Lynne,Gould,Brick Alley ST3 cycling,,380160,622.33,602.35,
Women CAT 4  ,7,94451,Amanda,Calvird,,,428382,708.65,621.02372356398,
Women CAT 4  ,8,91917,Beth,Barry,Greenville Spinners,,423340,582.55,639.69744712795,
Women CAT 4  ,9,83713,Kimberly,Fuller,NCGA-Mission Source,,408045,665.97,658.37117069193,
Women CAT 4  ,10,93467,Sharrona,Williams,Beck Cycling Team,,424394,588.23,677.0448942559,
Women PRO/1/2/3  ,1,50827,Jennifer,Schuble,East Point Track Club,,261249,,,
Women PRO/1/2/3  ,2,34873,Pamela,Tate,Marx-Bensdorf Cycling Team,,153533,,,
Women PRO/1/2/3  ,3,47507,Susan,Jones - morgan,Zoom,,162337,,,
Women PRO/1/2/3  ,4,94893,Amy,Floyd,ST3,,311037,,,
Women PRO/1/2/3  ,5,73928,Jennifer,Wakeman,Team Zoom,,392918,,,
