Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,33,45,609.09321969697,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,37,45,632.73050757576,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,25,34,593.51709667211,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,12,29,501.80869913321,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,12,29,493.31813503064,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,5,23,471.66643811581,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate C,18,31,519.77995421245,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate C,13,15,560.62524986918,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate C,22,28,563.43556682634,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,9,35,469.49297495173,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,4,27,443.70303030303,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,18,33,507.03712121212,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,1,19,421.40756581197,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,7,22,465.44862632479,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,5,11,483.9465665205,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,3,22,399.93986143297,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate C,7,9,552.03840487821,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,6,19,441.88774417854,
Union City Mayor's Race,2017-03-19,Men CAT 5,1,42,382.36116666667,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,13,19,492.86997596154,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,13,22,463.5809280303,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,12,23,459.81018383355,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,26,50,468.17517874396,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,2,35,394.00407843137,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,21,25,501.67655555556,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,3,8,413.735,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,5,14,418.99583333333,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,1,16,395.62966666667,
Lindsey Wilson College Road Race,2018-03-3,Men B,7,14,455.30676495669,
Lindsey Wilson College Criterium,2018-03-4,Men B,6,15,423.05594169604,
Tucker Crit p/b GA TECH,2018-03-11,Men Col B,6,13,460.71147222222,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,4,13,450.921,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,9,13,504.54031321936,
Upstate Cycling Classic - RR,2018-04-14,Men Col B,12,21,454.38268333333,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,1,18,371.00584826152,
Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,10,14,394.85609126984,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 3,5,16,390.27353469265,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 3,6,10,448.49075,
Brooks Crit,2019-03-10,Men Cat 3,8,12,499.42675,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,7,38,369.42299545104,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,14,68,380.53597647059,
Georgia State Games  - Crit,2019-07-14,Men Cat 3,4,19,372.658125,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,8,17,408.22872916667,
Dalton Grand Prix - RR,2021-06-27,Men Cat 3,5,8,310,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,6,13,367.29077689252,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,28,32,398.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,44,56,267.36111111111,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,19,43,342.44889580941,
Calhoun Georgia Road Race,2022-03-19,Men Cat 3,6,12,414.72481583839,
Sumatanga Road Race,2023-02-4,Men Cat 3/4,15,17,478.23126184431,
NorthBeast Cycling Classic,2023-03-18,Men Cat 3,7,15,399.32868262999,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,16,16,403.73267562893,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,13,20,309,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,19,27,319.20087828837,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,14,42,342.79709034951,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,25,61,324.37634229452,
NorthBEAST Cycling Classic,2024-03-17,Men Cat 3,6,7,397.90955204361,
